"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
09/10/2020,61.407,7.960.008,913,219.009,48602,1.13,15.98,Alta,734,-2.39,Estabilidade,1.49,2.75
10/10/2020,54.661,8.014.669,729,219.738,49160,1.11,17.27,Alta,730,-4.33,Estabilidade,1.33,2.74
11/10/2020,42.731,8.057.400,328,220.066,50363,1.14,19.99,Alta,728,-4.21,Estabilidade,0.77,2.73
12/10/2020,46.260,8.103.660,335,220.401,51037,1.14,21.34,Alta,715,-5.42,Estabilidade,0.72,2.72
13/10/2020,55.359,8.159.019,845,221.246,52526,1.17,21.40,Alta,720,-4.76,Estabilidade,1.53,2.71
14/10/2020,60.109,8.219.128,970,222.216,54015,1.18,25.21,Alta,726,-0.95,Estabilidade,1.61,2.70
15/10/2020,66.760,8.285.888,874,223.090,55327,1.17,27.44,Alta,713,-2.46,Estabilidade,1.31,2.69
16/10/2020,72.312,8.358.200,931,224.021,56885,1.17,31.73,Alta,716,-1.65,Estabilidade,1.29,2.68
17/10/2020,58.678,8.416.878,658,224.679,57458,1.17,30.28,Alta,706,-3.42,Estabilidade,1.12,2.67
18/10/2020,52.188,8.469.066,481,225.160,58809,1.17,33.29,Alta,728,-1.49,Estabilidade,0.92,2.66
19/10/2020,59.230,8.528.296,453,225.613,60662,1.19,35.72,Alta,745,-0.67,Estabilidade,0.76,2.65
20/10/2020,63.358,8.591.654,948,226.561,61805,1.18,38.14,Alta,759,4.55,Estabilidade,1.50,2.64
21/10/2020,67.585,8.659.239,1.209,227.770,62873,1.16,36.87,Alta,793,9.83,Estabilidade,1.79,2.63
22/10/2020,75.454,8.734.693,964,228.734,64115,1.16,35.47,Alta,806,10.71,Estabilidade,1.28,2.62
23/10/2020,81.995,8.816.688,899,229.633,65498,1.15,34.76,Alta,802,9.26,Estabilidade,1.10,2.60
24/10/2020,80.886,8.897.574,782,230.415,68671,1.20,39.69,Alta,819,12.19,Estabilidade,0.97,2.59
25/10/2020,63.501,8.961.075,441,230.856,70287,1.20,39.56,Alta,814,11.81,Estabilidade,0.69,2.58
26/10/2020,70.439,9.031.514,528,231.384,71888,1.19,40.85,Alta,824,15.24,Alta,0.75,2.56
27/10/2020,76.799,9.108.313,1.050,232.434,73808,1.19,40.52,Alta,839,16.53,Alta,1.37,2.55
28/10/2020,82.243,9.190.556,1.028,233.462,75902,1.21,40.52,Alta,813,11.98,Estabilidade,1.25,2.54
29/10/2020,92.352,9.282.908,1.040,234.502,78316,1.22,41.55,Alta,824,15.57,Alta,1.13,2.53
30/10/2020,101.872,9.384.780,990,235.492,81156,1.24,42.67,Alta,837,16.90,Alta,0.97,2.51
31/10/2020,90.442,9.475.222,923,236.415,82521,1.20,43.62,Alta,857,21.39,Alta,1.02,2.50
01/11/2020,77.661,9.552.883,386,236.801,84544,1.20,43.76,Alta,849,16.62,Alta,0.50,2.48
02/11/2020,89.703,9.642.586,520,237.321,87296,1.21,43.91,Alta,848,13.83,Estabilidade,0.58,2.46
03/11/2020,95.586,9.738.172,1.190,238.511,89980,1.22,45.59,Alta,868,14.36,Estabilidade,1.24,2.45
04/11/2020,109.069,9.847.241,1.210,239.721,93812,1.24,49.21,Alta,894,12.74,Estabilidade,1.11,2.43
05/11/2020,124.468,9.971.709,1.153,240.874,98400,1.26,53.47,Alta,910,12.90,Estabilidade,0.93,2.42
06/11/2020,133.460,10.105.169,1.236,242.110,102913,1.27,57.12,Alta,945,17.83,Alta,0.93,2.40
07/11/2020,128.429,10.233.598,1.045,243.155,108339,1.31,57.77,Alta,963,17.58,Alta,0.81,2.38
08/11/2020,110.709,10.344.307,542,243.697,113061,1.34,60.86,Alta,985,21.01,Alta,0.49,2.36
09/11/2020,128.058,10.472.365,652,244.349,118540,1.36,64.90,Alta,1004,21.84,Alta,0.51,2.33
10/11/2020,145.600,10.617.965,1.479,245.828,125685,1.40,70.29,Alta,1045,24.55,Alta,1.02,2.32
11/11/2020,149.167,10.767.132,1.470,247.298,131413,1.40,73.14,Alta,1082,33.09,Alta,0.99,2.30
12/11/2020,163.069,10.930.201,1.179,248.477,136927,1.39,74.84,Alta,1086,31.80,Alta,0.72,2.27
13/11/2020,188.896,11.119.097,1.416,249.893,144847,1.41,78.48,Alta,1112,32.86,Alta,0.75,2.25
14/11/2020,161.018,11.280.115,1.259,251.152,149502,1.38,81.17,Alta,1142,33.26,Alta,0.78,2.23
15/11/2020,147.406,11.427.521,658,251.810,154745,1.37,83.03,Alta,1159,36.51,Alta,0.45,2.20
16/11/2020,163.349,11.590.870,765,252.575,159786,1.35,83.04,Alta,1175,38.56,Alta,0.47,2.18
17/11/2020,162.594,11.753.464,1.654,254.229,162214,1.29,80.28,Alta,1200,38.25,Alta,1.02,2.16
18/11/2020,177.517,11.930.981,1.968,256.197,166264,1.27,77.23,Alta,1271,42.17,Alta,1.11,2.15
19/11/2020,193.372,12.124.353,2.067,258.264,170593,1.25,73.37,Alta,1398,53.63,Alta,1.07,2.13
20/11/2020,204.935,12.329.288,1.995,260.259,172884,1.19,67.99,Alta,1481,56.72,Alta,0.97,2.11
21/11/2020,176.197,12.505.485,1.507,261.766,175053,1.17,61.58,Alta,1516,57.42,Alta,0.86,2.09
22/11/2020,152.215,12.657.700,883,262.649,175740,1.14,55.44,Alta,1548,57.16,Alta,0.58,2.08
23/11/2020,175.829,12.833.529,990,263.639,177523,1.11,49.76,Alta,1581,57.47,Alta,0.56,2.05
24/11/2020,178.056,13.011.585,2.209,265.848,179732,1.11,43.00,Alta,1660,58.85,Alta,1.24,2.04
25/11/2020,184.489,13.196.074,2.331,268.179,180728,1.09,37.53,Alta,1712,58.23,Alta,1.26,2.03
26/11/2020,161.938,13.358.012,1.443,269.622,176237,1.03,28.71,Alta,1623,49.45,Alta,0.89,2.02
27/11/2020,166.588,13.524.600,1.356,270.978,170759,0.99,17.89,Alta,1531,37.68,Alta,0.81,2.00
28/11/2020,147.125,13.671.725,1.225,272.203,166606,0.95,11.44,Estabilidade,1491,30.56,Alta,0.83,1.99
29/11/2020,145.330,13.817.055,820,273.023,165622,0.94,7.03,Estabilidade,1482,27.87,Alta,0.56,1.98
30/11/2020,167.667,13.984.722,1.271,274.294,164456,0.93,2.92,Estabilidade,1522,29.53,Alta,0.76,1.96
01/12/2020,184.944,14.169.666,2.667,276.961,165440,0.92,1.99,Estabilidade,1588,32.33,Alta,1.44,1.95
02/12/2020,207.252,14.376.918,2.872,279.833,168692,0.93,1.46,Estabilidade,1665,31.00,Alta,1.39,1.95
03/12/2020,221.229,14.598.147,2.924,282.757,177162,1.01,3.85,Estabilidade,1876,34.19,Alta,1.32,1.94
04/12/2020,238.437,14.836.584,2.704,285.461,187426,1.10,8.41,Estabilidade,2069,39.70,Alta,1.13,1.92
05/12/2020,213.341,15.049.925,2.267,287.728,196886,1.18,12.47,Estabilidade,2218,46.31,Alta,1.06,1.91
06/12/2020,183.630,15.233.555,1.110,288.838,202357,1.22,15.15,Alta,2259,45.93,Alta,0.60,1.90
07/12/2020,201.068,15.434.623,1.559,290.397,207129,1.26,16.68,Alta,2300,45.48,Alta,0.78,1.88
08/12/2020,211.440,15.646.063,2.979,293.376,210914,1.27,17.35,Alta,2345,41.27,Alta,1.41,1.88
09/12/2020,227.414,15.873.477,3.264,296.640,213794,1.27,18.30,Alta,2401,40.25,Alta,1.44,1.87
10/12/2020,228.072,16.101.549,3.096,299.736,214772,1.21,21.87,Alta,2426,49.48,Alta,1.36,1.86
11/12/2020,247.455,16.349.004,3.036,302.772,216060,1.15,26.53,Alta,2473,61.53,Alta,1.23,1.85
12/12/2020,222.818,16.571.822,2.384,305.156,217414,1.10,30.50,Alta,2490,67.00,Alta,1.07,1.84
13/12/2020,194.243,16.766.065,1.455,306.611,218930,1.08,32.19,Alta,2539,71.32,Alta,0.75,1.83
14/12/2020,200.943,16.967.008,1.687,308.298,218912,1.06,33.11,Alta,2557,68.00,Alta,0.84,1.82
15/12/2020,202.915,17.169.923,3.057,311.355,217694,1.03,31.58,Alta,2568,61.71,Alta,1.51,1.81
16/12/2020,251.486,17.421.409,3.614,314.969,221133,1.03,31.09,Alta,2618,57.24,Alta,1.44,1.81
17/12/2020,239.094,17.660.503,3.466,318.435,222708,1.04,25.71,Alta,2671,42.38,Alta,1.45,1.80
18/12/2020,255.809,17.916.312,2.846,321.281,223901,1.04,19.46,Alta,2644,27.79,Alta,1.11,1.79
19/12/2020,198.146,18.114.458,2.683,323.964,220377,1.01,11.93,Estabilidade,2687,21.15,Alta,1.35,1.79
20/12/2020,189.539,18.303.997,1.526,325.490,219705,1.00,8.57,Estabilidade,2697,19.39,Alta,0.81,1.78
21/12/2020,201.343,18.505.340,1.969,327.459,219762,1.00,6.10,Estabilidade,2737,19.00,Alta,0.98,1.77
22/12/2020,199.280,18.704.620,3.378,330.837,219242,1.01,3.95,Estabilidade,2783,18.68,Alta,1.70,1.77
23/12/2020,233.572,18.938.192,3.405,334.242,216683,0.98,1.35,Estabilidade,2753,14.66,Estabilidade,1.46,1.76
24/12/2020,209.737,19.147.929,2.896,337.138,212489,0.95,-1.06,Estabilidade,2672,10.14,Estabilidade,1.38,1.76
25/12/2020,152.823,19.300.752,1.410,338.548,197777,0.88,-8.46,Estabilidade,2467,-0.24,Estabilidade,0.92,1.75
26/12/2020,165.764,19.466.516,1.427,339.975,193151,0.88,-11.16,Estabilidade,2287,-8.15,Estabilidade,0.86,1.75
27/12/2020,145.277,19.611.793,1.262,341.237,186828,0.85,-14.66,Estabilidade,2250,-11.38,Estabilidade,0.87,1.74
28/12/2020,187.517,19.799.310,1.979,343.216,184853,0.84,-15.56,Queda,2251,-11.97,Estabilidade,1.06,1.73
29/12/2020,199.964,19.999.274,3.710,346.926,184951,0.84,-15.04,Queda,2298,-10.51,Estabilidade,1.86,1.73
30/12/2020,235.131,20.234.405,3.877,350.803,185173,0.85,-16.26,Queda,2366,-9.63,Estabilidade,1.65,1.73
31/12/2020,242.859,20.477.264,3.588,354.391,189905,0.89,-14.73,Estabilidade,2465,-7.71,Estabilidade,1.48,1.73
01/01/2021,225.616,20.702.880,2.275,356.666,200304,1.01,-10.54,Estabilidade,2588,-2.12,Estabilidade,1.01,1.72
02/01/2021,236.175,20.939.055,2.089,358.755,210363,1.09,-4.54,Estabilidade,2683,-0.15,Estabilidade,0.88,1.71
03/01/2021,201.374,21.140.429,1.404,360.159,218377,1.17,-0.60,Estabilidade,2703,0.22,Estabilidade,0.70,1.70
04/01/2021,190.165,21.330.594,1.985,362.144,218755,1.18,-0.46,Estabilidade,2704,-1.21,Estabilidade,1.04,1.70
05/01/2021,234.711,21.565.305,3.771,365.915,223719,1.21,2.04,Estabilidade,2713,-2.52,Estabilidade,1.61,1.70
06/01/2021,261.212,21.826.517,4.091,370.006,227445,1.23,4.97,Estabilidade,2743,-0.36,Estabilidade,1.57,1.70
07/01/2021,280.845,22.107.362,4.132,374.138,232871,1.23,9.59,Estabilidade,2821,5.58,Estabilidade,1.47,1.69
08/01/2021,307.579,22.414.941,4.041,378.179,244580,1.22,23.66,Alta,3073,24.56,Alta,1.31,1.69
09/01/2021,253.139,22.668.080,3.253,381.432,247004,1.17,27.88,Alta,3240,41.67,Alta,1.29,1.68
10/01/2021,220.810,22.888.890,1.867,383.299,249780,1.14,33.70,Alta,3306,46.93,Alta,0.85,1.67
11/01/2021,217.590,23.106.480,2.057,385.356,253698,1.16,37.24,Alta,3316,47.31,Alta,0.95,1.67
12/01/2021,230.099,23.336.579,4.483,389.839,253039,1.13,36.81,Alta,3418,48.74,Alta,1.95,1.67
13/01/2021,236.631,23.573.210,4.074,393.913,249528,1.10,34.75,Alta,3415,44.34,Alta,1.72,1.67
14/01/2021,234.419,23.807.629,4.143,398.056,242895,1.04,27.90,Alta,3417,38.62,Alta,1.77,1.67
15/01/2021,248.927,24.056.556,3.832,401.888,234516,0.96,17.08,Alta,3387,30.87,Alta,1.54,1.67
16/01/2021,202.767,24.259.323,3.485,405.373,227320,0.92,8.06,Estabilidade,3420,27.47,Alta,1.72,1.67
17/01/2021,174.560,24.433.883,1.848,407.221,220713,0.88,1.07,Estabilidade,3417,26.42,Alta,1.06,1.67
18/01/2021,149.328,24.583.211,1.504,408.725,210962,0.83,-3.56,Estabilidade,3338,23.45,Alta,1.01,1.66
19/01/2021,174.378,24.757.589,2.812,411.537,203001,0.80,-9.26,Estabilidade,3100,14.26,Estabilidade,1.61,1.66
20/01/2021,188.426,24.946.015,4.390,415.927,196115,0.79,-13.77,Estabilidade,3145,14.66,Estabilidade,2.33,1.67
21/01/2021,193.758,25.139.773,4.371,420.298,190306,0.78,-18.28,Queda,3177,12.62,Estabilidade,2.26,1.67
22/01/2021,195.401,25.335.174,3.916,424.214,182660,0.78,-25.32,Queda,3189,3.77,Estabilidade,2.00,1.67
23/01/2021,173.067,25.508.241,3.428,427.642,178417,0.78,-27.77,Queda,3181,-1.82,Estabilidade,1.98,1.68
24/01/2021,141.192,25.649.433,1.853,429.495,173650,0.79,-30.48,Queda,3182,-3.75,Estabilidade,1.31,1.67
25/01/2021,152.054,25.801.487,1.912,431.407,174039,0.82,-31.40,Queda,3240,-2.29,Estabilidade,1.26,1.67
26/01/2021,148.352,25.949.839,4.053,435.460,170321,0.84,-32.69,Queda,3418,0.00,Estabilidade,2.73,1.68
27/01/2021,162.189,26.112.028,3.912,439.372,166573,0.85,-33.24,Queda,3349,-1.93,Estabilidade,2.41,1.68
28/01/2021,165.100,26.277.128,3.947,443.319,162479,0.85,-33.11,Queda,3289,-3.75,Estabilidade,2.39,1.69
29/01/2021,171.795,26.448.923,3.652,446.971,159107,0.87,-32.16,Queda,3251,-4.02,Estabilidade,2.13,1.69
30/01/2021,147.090,26.596.013,2.889,449.860,155396,0.87,-31.64,Queda,3174,-7.19,Estabilidade,1.96,1.69
31/01/2021,112.859,26.708.872,1.906,451.766,151348,0.87,-31.43,Queda,3182,-6.88,Estabilidade,1.69,1.69
01/02/2021,125.454,26.834.326,1.904,453.670,147548,0.85,-30.06,Queda,3180,-4.73,Estabilidade,1.52,1.69
02/02/2021,114.785,26.949.111,3.644,457.314,142753,0.84,-29.68,Queda,3122,0.71,Estabilidade,3.17,1.70
03/02/2021,114.168,27.063.279,4.032,461.346,135893,0.82,-30.71,Queda,3139,-0.19,Estabilidade,3.53,1.70
04/02/2021,124.943,27.188.222,3.668,465.014,130156,0.80,-31.61,Queda,3099,-2.46,Estabilidade,2.94,1.71
05/02/2021,126.125,27.314.347,3.572,468.586,123632,0.78,-32.32,Queda,3088,-3.17,Estabilidade,2.83,1.72
06/02/2021,106.054,27.420.401,2.733,471.319,117770,0.76,-33.99,Queda,3066,-3.62,Estabilidade,2.58,1.72
07/02/2021,91.256,27.511.657,1.315,472.634,114684,0.76,-33.96,Queda,2981,-6.32,Estabilidade,1.44,1.72
08/02/2021,90.346,27.602.003,1.592,474.226,109668,0.74,-36.99,Queda,2937,-9.35,Estabilidade,1.76,1.72
09/02/2021,96.004,27.698.007,326,474.552,106985,0.75,-37.19,Queda,2463,-27.94,Queda,0.34,1.71
10/02/2021,96.806,27.794.813,3.432,477.984,104505,0.77,-37.26,Queda,2377,-29.02,Queda,3.55,1.72
11/02/2021,106.795,27.901.608,3.258,481.242,101912,0.78,-37.28,Queda,2318,-29.52,Queda,3.05,1.72
12/02/2021,104.273,28.005.881,3.054,484.296,98791,0.80,-37.91,Queda,2244,-30.98,Queda,2.93,1.73
13/02/2021,86.484,28.092.365,2.272,486.568,95995,0.82,-38.23,Queda,2178,-31.38,Queda,2.63,1.73
14/02/2021,64.297,28.156.662,1.111,487.679,92144,0.80,-39.12,Queda,2149,-32.46,Queda,1.73,1.73
15/02/2021,52.904,28.209.566,955,488.634,86795,0.79,-41.18,Queda,2058,-35.28,Queda,1.81,1.73
16/02/2021,63.634,28.273.200,1.818,490.452,82170,0.77,-42.44,Queda,2271,-27.26,Queda,2.86,1.73
17/02/2021,72.421,28.345.621,2.542,492.994,78687,0.75,-42.10,Queda,2144,-31.70,Queda,3.51,1.74
18/02/2021,68.924,28.414.545,2.761,495.755,73277,0.72,-43.70,Queda,2073,-33.11,Queda,4.01,1.74
19/02/2021,84.491,28.499.036,2.652,498.407,70451,0.71,-43.02,Queda,2016,-34.72,Queda,3.14,1.75
20/02/2021,71.368,28.570.404,1.920,500.327,68291,0.71,-42.01,Queda,1966,-35.88,Queda,2.69,1.75
21/02/2021,58.423,28.628.827,1.244,501.571,67452,0.73,-41.18,Queda,1985,-33.41,Queda,2.13,1.75
22/02/2021,59.257,28.688.084,1.374,502.945,68360,0.79,-37.67,Queda,2044,-30.41,Queda,2.32,1.75
23/02/2021,74.123,28.762.207,2.444,505.389,69858,0.85,-34.70,Queda,2134,-13.36,Estabilidade,3.30,1.76
24/02/2021,75.766,28.837.973,2.525,507.914,70336,0.89,-32.70,Queda,2131,-10.35,Estabilidade,3.33,1.76
25/02/2021,78.714,28.916.687,2.465,510.379,71735,0.98,-29.61,Queda,2089,-9.88,Estabilidade,3.13,1.76
26/02/2021,81.154,28.997.841,2.246,512.625,71258,1.01,-27.87,Queda,2031,-9.49,Estabilidade,2.77,1.77
27/02/2021,64.501,29.062.342,1.555,514.180,70277,1.03,-26.79,Queda,1979,-9.14,Estabilidade,2.41,1.77
28/02/2021,52.963,29.115.305,1.285,515.465,69497,1.03,-24.58,Queda,1985,-7.63,Estabilidade,2.43,1.77
01/03/2021,53.545,29.168.850,1.440,516.905,68681,1.00,-20.87,Queda,1994,-3.11,Estabilidade,2.69,1.77
02/03/2021,56.890,29.225.740,1.989,518.894,66219,0.95,-19.41,Queda,1929,-15.06,Queda,3.50,1.78
03/03/2021,66.879,29.292.619,2.350,521.244,64949,0.92,-17.46,Queda,1904,-11.19,Estabilidade,3.51,1.78
04/03/2021,68.658,29.361.277,2.049,523.293,63513,0.89,-13.32,Estabilidade,1845,-11.00,Estabilidade,2.98,1.78
05/03/2021,69.240,29.430.517,1.836,525.129,61811,0.87,-12.26,Estabilidade,1786,-11.41,Estabilidade,2.65,1.78
06/03/2021,67.477,29.497.994,1.498,526.627,62236,0.89,-8.87,Estabilidade,1778,-9.56,Estabilidade,2.22,1.79
07/03/2021,44.878,29.542.872,715,527.342,61081,0.88,-9.45,Estabilidade,1697,-14.51,Estabilidade,1.59,1.79
08/03/2021,45.368,29.588.240,830,528.172,59913,0.87,-12.36,Estabilidade,1610,-21.23,Queda,1.83,1.79
09/03/2021,55.887,29.644.127,1.704,529.876,59770,0.90,-14.44,Estabilidade,1569,-26.48,Queda,3.05,1.79
10/03/2021,61.360,29.705.487,1.610,531.486,58981,0.91,-16.14,Queda,1463,-31.35,Queda,2.62,1.79
11/03/2021,62.773,29.768.260,1.531,533.017,58140,0.92,-18.95,Queda,1389,-33.51,Queda,2.44,1.79
12/03/2021,68.216,29.836.476,1.529,534.546,57994,0.94,-18.61,Queda,1345,-33.78,Queda,2.24,1.79
13/03/2021,52.759,29.889.235,1.037,535.583,55892,0.90,-20.47,Queda,1279,-35.37,Queda,1.97,1.79
14/03/2021,43.224,29.932.459,631,536.214,55655,0.91,-19.92,Queda,1267,-36.17,Queda,1.46,1.79
15/03/2021,46.129,29.978.588,785,536.999,55764,0.93,-18.81,Queda,1261,-36.76,Queda,1.70,1.79
16/03/2021,53.251,30.031.839,1.248,538.247,55387,0.93,-16.36,Queda,1196,-38.00,Queda,2.34,1.79
17/03/2021,63.325,30.095.164,1.292,539.539,55668,0.94,-14.29,Estabilidade,1150,-39.60,Queda,2.04,1.79
18/03/2021,63.555,30.158.719,1.400,540.939,55780,0.96,-12.18,Estabilidade,1132,-38.64,Queda,2.20,1.79
19/03/2021,66.413,30.225.132,1.250,542.189,55522,0.96,-10.17,Estabilidade,1092,-38.86,Queda,1.88,1.79
20/03/2021,56.050,30.281.182,792,542.981,55992,1.00,-10.03,Estabilidade,1057,-40.55,Queda,1.41,1.79
21/03/2021,45.993,30.327.175,456,543.437,56388,1.01,-7.68,Estabilidade,1032,-39.19,Queda,0.99,1.79
22/03/2021,46.128,30.373.303,636,544.073,56388,1.01,-5.88,Estabilidade,1011,-37.20,Queda,1.38,1.79
23/03/2021,59.588,30.432.891,1.070,545.143,57293,1.03,-4.14,Estabilidade,985,-37.22,Queda,1.80,1.79
24/03/2021,66.538,30.499.429,1.405,546.548,57752,1.04,-2.08,Estabilidade,1001,-31.58,Queda,2.11,1.79
25/03/2021,67.046,30.566.475,1.165,547.713,58251,1.04,0.19,Estabilidade,968,-30.31,Queda,1.74,1.79
26/03/2021,76.976,30.643.451,1.289,549.002,59760,1.08,3.05,Estabilidade,973,-27.66,Queda,1.67,1.79
27/03/2021,63.967,30.707.418,800,549.802,60891,1.09,8.94,Estabilidade,974,-23.85,Queda,1.25,1.79
28/03/2021,44.326,30.751.744,1.605,551.407,60653,1.08,8.98,Estabilidade,1139,-10.10,Estabilidade,3.62,1.79
29/03/2021,60.198,30.811.942,661,552.068,62663,1.11,12.37,Estabilidade,1142,-9.44,Estabilidade,1.10,1.79
30/03/2021,62.459,30.874.401,873,552.941,63073,1.10,13.88,Estabilidade,1114,-6.86,Estabilidade,1.40,1.79
31/03/2021,70.265,30.944.666,1.189,554.130,63605,1.10,14.26,Estabilidade,1083,-5.83,Estabilidade,1.69,1.79
01/04/2021,77.084,31.021.750,968,555.098,65039,1.12,16.60,Alta,1055,-6.80,Estabilidade,1.26,1.79
02/04/2021,73.462,31.095.212,1.018,556.116,64537,1.08,16.24,Alta,1016,-6.96,Estabilidade,1.39,1.79
03/04/2021,70.646,31.165.858,801,556.917,65491,1.08,16.96,Alta,1016,-3.88,Estabilidade,1.13,1.79
04/04/2021,47.905,31.213.763,273,557.190,66003,1.09,17.05,Alta,826,-19.96,Queda,0.57,1.79
05/04/2021,56.608,31.270.371,524,557.714,65490,1.05,16.14,Alta,807,-20.18,Queda,0.93,1.78
06/04/2021,62.579,31.332.950,905,558.619,65507,1.04,14.34,Estabilidade,811,-17.66,Queda,1.45,1.78
07/04/2021,75.278,31.408.228,872,559.491,66223,1.04,14.67,Estabilidade,766,-23.48,Queda,1.16,1.78
08/04/2021,80.202,31.488.430,1.009,560.500,66669,1.03,14.45,Estabilidade,772,-20.25,Queda,1.26,1.78
09/04/2021,85.456,31.573.886,935,561.435,68382,1.06,14.43,Estabilidade,760,-21.89,Queda,1.09,1.78
10/04/2021,72.596,31.646.482,733,562.168,68661,1.05,12.76,Estabilidade,750,-23.00,Queda,1.01,1.78
11/04/2021,57.455,31.703.937,325,562.493,70025,1.06,15.45,Alta,758,-33.45,Queda,0.57,1.77
12/04/2021,56.959,31.760.896,498,562.991,70075,1.07,11.83,Estabilidade,754,-33.98,Queda,0.87,1.77
13/04/2021,78.134,31.839.030,831,563.822,72297,1.10,14.62,Estabilidade,743,-33.30,Queda,1.06,1.77
14/04/2021,78.964,31.917.994,958,564.780,72824,1.10,14.49,Estabilidade,756,-30.19,Queda,1.21,1.77
15/04/2021,74.316,31.992.310,935,565.715,71983,1.08,10.68,Estabilidade,745,-29.38,Queda,1.26,1.77
16/04/2021,81.640,32.073.950,901,566.616,71438,1.04,10.69,Estabilidade,740,-27.17,Queda,1.10,1.77
17/04/2021,71.608,32.145.558,760,567.376,71297,1.04,8.87,Estabilidade,744,-26.77,Queda,1.06,1.77
18/04/2021,51.561,32.197.119,297,567.673,70455,1.01,6.75,Estabilidade,740,-10.41,Estabilidade,0.58,1.76
19/04/2021,51.653,32.248.772,496,568.169,69697,0.99,6.42,Estabilidade,740,-8.30,Estabilidade,0.96,1.76
20/04/2021,60.841,32.309.613,883,569.052,67226,0.93,2.62,Estabilidade,747,-7.89,Estabilidade,1.45,1.76
21/04/2021,65.057,32.374.670,905,569.957,65239,0.90,-1.49,Estabilidade,740,-3.39,Estabilidade,1.39,1.76
22/04/2021,67.138,32.441.808,926,570.883,64214,0.89,-3.68,Estabilidade,738,-4.40,Estabilidade,1.38,1.76
23/04/2021,67.094,32.508.902,811,571.694,62136,0.87,-9.13,Estabilidade,725,-4.61,Estabilidade,1.21,1.76
24/04/2021,53.280,32.562.182,741,572.435,59518,0.83,-13.32,Estabilidade,723,-3.60,Estabilidade,1.39,1.76
25/04/2021,42.098,32.604.280,273,572.708,58166,0.83,-16.94,Queda,719,-5.15,Estabilidade,0.65,1.76
26/04/2021,47.456,32.651.736,455,573.163,57566,0.83,-17.85,Queda,713,-5.44,Estabilidade,0.96,1.76
27/04/2021,52.046,32.703.782,884,574.047,56310,0.84,-22.11,Queda,714,-3.90,Estabilidade,1.70,1.76
28/04/2021,56.604,32.760.386,954,575.001,55102,0.84,-24.34,Queda,721,-4.63,Estabilidade,1.69,1.76
29/04/2021,59.269,32.819.655,902,575.903,53978,0.84,-25.01,Queda,717,-3.76,Estabilidade,1.52,1.75
30/04/2021,49.187,32.868.842,606,576.509,51420,0.83,-28.02,Queda,688,-7.03,Estabilidade,1.23,1.75
01/05/2021,48.096,32.916.938,707,577.216,50679,0.85,-28.92,Queda,683,-8.20,Estabilidade,1.47,1.75
02/05/2021,35.605,32.952.543,312,577.528,49752,0.86,-29.38,Queda,689,-6.89,Estabilidade,0.88,1.75
03/05/2021,40.454,32.992.997,457,577.985,48752,0.85,-30.05,Queda,689,-6.89,Estabilidade,1.13,1.75
04/05/2021,42.810,33.035.807,853,578.838,47432,0.84,-29.44,Queda,684,-8.43,Estabilidade,1.99,1.75
05/05/2021,46.129,33.081.936,771,579.609,45936,0.83,-29.59,Queda,658,-11.08,Estabilidade,1.67,1.75
06/05/2021,47.962,33.129.898,894,580.503,44320,0.82,-30.98,Queda,657,-10.98,Estabilidade,1.86,1.75
07/05/2021,49.491,33.179.389,774,581.277,44364,0.86,-28.60,Queda,681,-6.07,Estabilidade,1.56,1.75
08/05/2021,35.755,33.215.144,637,581.914,42601,0.84,-28.42,Queda,671,-7.19,Estabilidade,1.78,1.75
09/05/2021,26.627,33.241.771,255,582.169,41318,0.83,-28.97,Queda,663,-7.79,Estabilidade,0.96,1.75
10/05/2021,30.152,33.271.923,383,582.552,39847,0.82,-30.78,Queda,652,-8.56,Estabilidade,1.27,1.75
11/05/2021,35.104,33.307.027,734,583.286,38746,0.82,-31.19,Queda,635,-11.06,Estabilidade,2.09,1.75
12/05/2021,35.827,33.342.854,843,584.129,37274,0.81,-32.35,Queda,646,-10.40,Estabilidade,2.35,1.75
13/05/2021,39.531,33.382.385,762,584.891,36070,0.81,-33.18,Queda,627,-12.55,Estabilidade,1.93,1.75
14/05/2021,39.096,33.421.481,752,585.643,34585,0.78,-32.74,Queda,624,-9.30,Estabilidade,1.92,1.75
15/05/2021,25.804,33.447.285,499,586.142,33163,0.78,-34.56,Queda,604,-11.57,Estabilidade,1.93,1.75
16/05/2021,17.834,33.465.119,289,586.431,31907,0.77,-35.87,Queda,609,-11.61,Estabilidade,1.62,1.75
17/05/2021,25.030,33.490.149,382,586.813,31175,0.78,-36.05,Queda,609,-11.61,Estabilidade,1.53,1.75
18/05/2021,27.672,33.517.821,749,587.562,30113,0.78,-36.51,Queda,611,-10.67,Estabilidade,2.71,1.75
19/05/2021,29.184,33.547.005,688,588.250,29164,0.78,-36.51,Queda,589,-10.49,Estabilidade,2.36,1.75
20/05/2021,30.417,33.577.422,703,588.953,27862,0.77,-37.13,Queda,580,-11.72,Estabilidade,2.31,1.75
21/05/2021,29.310,33.606.732,641,589.594,26464,0.77,-40.35,Queda,564,-17.18,Queda,2.19,1.75
