"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
17/11/2020,4.302,457.003,86,8.616,5370,0.86,-41.27,Queda,68,9.68,Estabilidade,2.00,1.89
18/11/2020,4.609,461.612,82,8.698,5256,0.89,-42.09,Queda,69,0.00,Estabilidade,1.78,1.88
19/11/2020,5.645,467.257,73,8.771,5258,0.92,-38.90,Queda,67,-8.22,Estabilidade,1.29,1.88
20/11/2020,5.933,473.190,51,8.822,5235,0.94,-34.98,Queda,66,-14.29,Estabilidade,0.86,1.86
21/11/2020,6.070,479.260,48,8.870,5257,0.97,-30.86,Queda,61,-24.69,Queda,0.79,1.85
22/11/2020,5.388,484.648,21,8.891,5254,0.97,-26.74,Queda,58,-28.40,Queda,0.39,1.83
23/11/2020,5.170,489.818,54,8.945,5302,0.98,-20.35,Queda,59,-28.92,Queda,1.04,1.83
24/11/2020,3.926,493.744,90,9.035,5249,0.98,-15.57,Queda,60,-25.93,Queda,2.29,1.83
25/11/2020,4.909,498.653,74,9.109,5292,1.01,-10.29,Estabilidade,59,-22.37,Queda,1.51,1.83
26/11/2020,4.470,503.123,75,9.184,5124,0.97,-10.25,Estabilidade,59,-22.37,Queda,1.68,1.83
27/11/2020,5.743,508.866,83,9.267,5097,0.97,-8.08,Estabilidade,64,-4.48,Estabilidade,1.45,1.82
28/11/2020,4.459,513.325,59,9.326,4866,0.93,-10.50,Estabilidade,65,-5.80,Estabilidade,1.32,1.82
29/11/2020,5.585,518.910,23,9.349,4895,0.93,-9.37,Estabilidade,65,-5.80,Estabilidade,0.41,1.80
30/11/2020,4.568,523.478,27,9.376,4809,0.91,-11.31,Estabilidade,62,-11.43,Estabilidade,0.59,1.79
01/12/2020,4.045,527.523,62,9.438,4826,0.92,-10.13,Estabilidade,58,-14.71,Estabilidade,1.53,1.79
02/12/2020,4.921,532.444,66,9.504,4827,0.91,-8.16,Estabilidade,56,-18.84,Queda,1.34,1.78
03/12/2020,5.606,538.050,61,9.565,4990,0.97,-5.10,Estabilidade,54,-19.40,Queda,1.09,1.78
04/12/2020,5.874,543.924,58,9.623,5008,0.98,-4.34,Estabilidade,51,-22.73,Queda,0.99,1.77
05/12/2020,6.521,550.445,39,9.662,5303,1.09,0.88,Estabilidade,48,-21.31,Queda,0.60,1.76
06/12/2020,6.779,557.224,25,9.687,5473,1.12,4.17,Estabilidade,48,-17.24,Queda,0.37,1.74
07/12/2020,7.067,564.291,17,9.704,5830,1.21,9.96,Estabilidade,47,-20.34,Queda,0.24,1.72
08/12/2020,6.146,570.437,71,9.775,6131,1.27,16.80,Alta,48,-20.00,Queda,1.16,1.71
09/12/2020,6.528,576.965,66,9.841,6360,1.32,20.18,Alta,48,-18.64,Queda,1.01,1.71
10/12/2020,8.720,585.685,61,9.902,6805,1.36,32.81,Alta,48,-18.64,Queda,0.70,1.69
11/12/2020,8.838,594.523,64,9.966,7228,1.44,41.81,Alta,49,-23.44,Queda,0.72,1.68
12/12/2020,9.080,603.603,53,10.019,7594,1.43,56.06,Alta,51,-21.54,Queda,0.58,1.66
13/12/2020,9.884,613.487,29,10.048,8038,1.47,64.21,Alta,52,-20.00,Queda,0.29,1.64
14/12/2020,8.457,621.944,34,10.082,8236,1.41,71.26,Alta,54,-12.90,Estabilidade,0.40,1.62
15/12/2020,6.633,628.577,86,10.168,8306,1.35,72.11,Alta,56,-3.45,Estabilidade,1.30,1.62
16/12/2020,11.169,639.746,78,10.246,8969,1.41,85.81,Alta,58,3.57,Estabilidade,0.70,1.60
17/12/2020,12.779,652.525,75,10.321,9549,1.40,91.36,Alta,60,11.11,Estabilidade,0.59,1.58
18/12/2020,11.931,664.456,84,10.405,9990,1.38,99.48,Alta,63,23.53,Alta,0.70,1.57
19/12/2020,12.217,676.673,54,10.459,10439,1.37,96.85,Alta,63,31.25,Alta,0.44,1.55
20/12/2020,13.032,689.705,32,10.491,10888,1.35,98.94,Alta,63,31.25,Alta,0.25,1.52
21/12/2020,11.168,700.873,28,10.519,11276,1.37,93.41,Alta,62,31.91,Alta,0.25,1.50
22/12/2020,9.810,710.683,114,10.633,11729,1.41,91.31,Alta,66,37.50,Alta,1.16,1.50
23/12/2020,10.388,721.071,104,10.737,11618,1.30,82.67,Alta,70,45.83,Alta,1.00,1.49
24/12/2020,11.499,732.570,89,10.826,11435,1.20,68.04,Alta,72,50.00,Alta,0.77,1.48
25/12/2020,11.487,744.057,98,10.924,11372,1.14,57.33,Alta,74,51.02,Alta,0.85,1.47
26/12/2020,9.848,753.905,46,10.970,11033,1.06,45.29,Alta,73,43.14,Alta,0.47,1.46
27/12/2020,9.080,762.985,28,10.998,10469,0.96,30.24,Alta,72,38.46,Alta,0.31,1.44
28/12/2020,7.415,770.400,44,11.042,9932,0.88,20.59,Alta,75,38.89,Alta,0.59,1.43
29/12/2020,7.502,777.902,170,11.212,9603,0.82,15.62,Alta,83,48.21,Alta,2.27,1.44
30/12/2020,9.398,787.300,112,11.324,9461,0.81,5.49,Estabilidade,84,44.83,Alta,1.19,1.44
31/12/2020,9.681,796.981,108,11.432,9202,0.80,-3.63,Estabilidade,87,45.00,Alta,1.12,1.43
01/01/2021,8.183,805.164,97,11.529,8730,0.77,-12.61,Estabilidade,86,36.51,Alta,1.19,1.43
02/01/2021,8.601,813.765,36,11.565,8551,0.78,-18.09,Queda,85,34.92,Alta,0.42,1.42
03/01/2021,7.398,821.163,47,11.612,8311,0.79,-23.67,Queda,88,39.68,Alta,0.64,1.41
04/01/2021,6.563,827.726,63,11.675,8189,0.82,-27.38,Queda,90,45.16,Alta,0.96,1.41
05/01/2021,6.338,834.064,151,11.826,8023,0.84,-31.60,Queda,88,33.33,Alta,2.38,1.42
06/01/2021,7.099,841.163,173,11.999,7695,0.81,-33.77,Queda,96,37.14,Alta,2.44,1.43
07/01/2021,9.627,850.790,85,12.084,7687,0.84,-32.78,Queda,93,29.17,Alta,0.88,1.42
08/01/2021,8.124,858.914,87,12.171,7679,0.88,-32.47,Queda,92,24.32,Alta,1.07,1.42
09/01/2021,7.321,866.235,136,12.307,7496,0.88,-32.06,Queda,106,45.21,Alta,1.86,1.42
10/01/2021,6.612,872.847,54,12.361,7383,0.89,-29.48,Queda,107,48.61,Alta,0.82,1.42
11/01/2021,5.416,878.263,50,12.411,7220,0.88,-27.31,Queda,105,40.00,Alta,0.92,1.41
12/01/2021,4.872,883.135,152,12.563,7010,0.87,-27.00,Queda,105,26.51,Alta,3.12,1.42
13/01/2021,6.086,889.221,122,12.685,6865,0.89,-27.44,Queda,98,16.67,Alta,2.00,1.43
14/01/2021,6.466,895.687,89,12.774,6414,0.83,-30.30,Queda,99,13.79,Estabilidade,1.38,1.43
15/01/2021,6.009,901.696,94,12.868,6112,0.80,-29.99,Queda,100,16.28,Alta,1.56,1.43
16/01/2021,5.260,906.956,97,12.965,5817,0.78,-31.97,Queda,94,10.59,Estabilidade,1.84,1.43
17/01/2021,5.598,912.554,41,13.006,5672,0.77,-31.75,Queda,92,4.55,Estabilidade,0.73,1.43
18/01/2021,4.754,917.308,50,13.056,5578,0.77,-31.88,Queda,92,2.22,Estabilidade,1.05,1.42
19/01/2021,4.272,921.580,106,13.162,5492,0.78,-31.55,Queda,86,-2.27,Estabilidade,2.48,1.43
20/01/2021,5.530,927.110,86,13.248,5413,0.79,-29.66,Queda,80,-16.67,Queda,1.56,1.43
21/01/2021,5.774,932.884,89,13.337,5314,0.83,-30.87,Queda,80,-13.98,Estabilidade,1.54,1.43
22/01/2021,5.744,938.628,85,13.422,5276,0.86,-31.29,Queda,79,-14.13,Estabilidade,1.48,1.43
23/01/2021,5.414,944.042,88,13.510,5298,0.91,-29.32,Queda,78,-26.42,Queda,1.63,1.43
24/01/2021,4.891,948.933,30,13.540,5197,0.92,-29.61,Queda,76,-28.97,Queda,0.61,1.43
25/01/2021,4.017,952.950,39,13.579,5092,0.91,-29.47,Queda,75,-28.57,Queda,0.97,1.42
26/01/2021,3.917,956.867,86,13.665,5041,0.92,-28.09,Queda,72,-31.43,Queda,2.20,1.43
27/01/2021,4.726,961.593,68,13.733,4926,0.91,-28.24,Queda,69,-29.59,Queda,1.44,1.43
28/01/2021,4.659,966.252,83,13.816,4767,0.90,-25.68,Queda,68,-31.31,Queda,1.78,1.43
29/01/2021,4.350,970.602,56,13.872,4568,0.87,-25.26,Queda,64,-36.00,Queda,1.29,1.43
30/01/2021,4.173,974.775,87,13.959,4390,0.83,-24.53,Queda,64,-31.91,Queda,2.08,1.43
31/01/2021,3.700,978.475,39,13.998,4220,0.81,-25.60,Queda,65,-29.35,Queda,1.05,1.43
01/02/2021,3.188,981.663,27,14.025,4102,0.81,-26.46,Queda,64,-30.43,Queda,0.85,1.43
02/02/2021,3.561,985.224,83,14.108,4051,0.80,-26.24,Queda,63,-26.74,Queda,2.33,1.43
03/02/2021,4.013,989.237,61,14.169,3949,0.80,-27.05,Queda,62,-22.50,Queda,1.52,1.43
04/02/2021,4.193,993.430,65,14.234,3883,0.81,-26.93,Queda,60,-25.00,Queda,1.55,1.43
05/02/2021,4.321,997.751,60,14.294,3878,0.85,-26.50,Queda,60,-24.05,Queda,1.39,1.43
06/02/2021,4.075,1.001.826,61,14.355,3864,0.88,-27.07,Queda,57,-26.92,Queda,1.50,1.43
07/02/2021,3.934,1.005.760,48,14.403,3898,0.92,-25.00,Queda,58,-23.68,Queda,1.22,1.43
08/02/2021,2.221,1.007.981,25,14.428,3760,0.92,-26.16,Queda,58,-22.67,Queda,1.13,1.43
09/02/2021,1.744,1.009.725,83,14.511,3500,0.86,-30.57,Queda,58,-19.44,Queda,4.76,1.44
10/02/2021,3.183,1.012.908,79,14.590,3382,0.86,-31.34,Queda,60,-13.04,Estabilidade,2.48,1.44
11/02/2021,4.394,1.017.302,72,14.662,3410,0.88,-28.47,Queda,61,-10.29,Estabilidade,1.64,1.44
12/02/2021,4.341,1.021.643,65,14.727,3413,0.88,-25.28,Queda,62,-3.13,Estabilidade,1.50,1.44
13/02/2021,4.194,1.025.837,66,14.793,3430,0.89,-21.87,Queda,63,-1.56,Estabilidade,1.57,1.44
14/02/2021,3.447,1.029.284,23,14.816,3361,0.86,-20.36,Queda,59,-9.23,Estabilidade,0.67,1.44
15/02/2021,2.810,1.032.094,27,14.843,3445,0.92,-16.02,Queda,59,-7.81,Estabilidade,0.96,1.44
16/02/2021,2.701,1.034.795,86,14.929,3581,1.02,-11.60,Estabilidade,60,-4.76,Estabilidade,3.18,1.44
17/02/2021,3.361,1.038.156,88,15.017,3607,1.07,-8.66,Estabilidade,61,-1.61,Estabilidade,2.62,1.45
18/02/2021,4.518,1.042.674,72,15.089,3625,1.06,-6.64,Estabilidade,61,1.67,Estabilidade,1.59,1.45
19/02/2021,4.726,1.047.400,49,15.138,3680,1.08,-5.11,Estabilidade,59,-1.67,Estabilidade,1.04,1.45
20/02/2021,4.565,1.051.965,62,15.200,3733,1.09,-3.39,Estabilidade,58,1.75,Estabilidade,1.36,1.44
21/02/2021,4.674,1.056.639,17,15.217,3908,1.16,0.26,Estabilidade,57,-1.72,Estabilidade,0.36,1.44
22/02/2021,4.162,1.060.801,32,15.249,4101,1.19,9.07,Estabilidade,58,0.00,Estabilidade,0.77,1.44
23/02/2021,3.797,1.064.598,94,15.343,4258,1.19,21.66,Alta,59,1.72,Estabilidade,2.48,1.44
24/02/2021,4.362,1.068.960,63,15.406,4401,1.22,30.13,Alta,56,-6.67,Estabilidade,1.44,1.44
25/02/2021,5.011,1.073.971,32,15.438,4471,1.23,31.11,Alta,50,-18.03,Queda,0.64,1.44
26/02/2021,5.113,1.079.084,65,15.503,4526,1.23,32.61,Alta,52,-16.13,Queda,1.27,1.44
27/02/2021,4.937,1.084.021,40,15.543,4579,1.23,33.50,Alta,49,-22.22,Queda,0.81,1.43
28/02/2021,4.669,1.088.690,20,15.563,4579,1.17,36.24,Alta,49,-16.95,Queda,0.43,1.43
01/03/2021,3.762,1.092.452,21,15.584,4522,1.10,31.26,Alta,48,-18.64,Queda,0.56,1.43
02/03/2021,3.981,1.096.433,65,15.649,4548,1.07,27.00,Alta,44,-26.67,Queda,1.63,1.43
03/03/2021,4.997,1.101.430,48,15.697,4639,1.05,28.61,Alta,42,-31.15,Queda,0.96,1.43
04/03/2021,4.114,1.105.544,33,15.730,4510,1.01,24.41,Alta,42,-31.15,Queda,0.80,1.42
05/03/2021,4.669,1.110.213,32,15.762,4447,0.98,20.84,Alta,37,-37.29,Queda,0.69,1.42
06/03/2021,5.336,1.115.549,41,15.803,4504,0.98,20.65,Alta,37,-36.21,Queda,0.77,1.42
07/03/2021,4.526,1.120.075,30,15.833,4484,0.98,14.74,Estabilidade,39,-31.58,Queda,0.66,1.41
08/03/2021,3.834,1.123.909,28,15.861,4494,0.99,9.58,Estabilidade,40,-31.03,Queda,0.73,1.41
09/03/2021,4.293,1.128.202,56,15.917,4538,1.00,6.58,Estabilidade,38,-35.59,Queda,1.30,1.41
10/03/2021,5.272,1.133.474,31,15.948,4578,0.99,4.02,Estabilidade,36,-35.71,Queda,0.59,1.41
11/03/2021,5.322,1.138.796,50,15.998,4750,1.05,6.24,Estabilidade,38,-24.00,Queda,0.94,1.40
12/03/2021,6.026,1.144.822,26,16.024,4944,1.11,9.24,Estabilidade,37,-28.85,Queda,0.43,1.40
13/03/2021,6.396,1.151.218,22,16.046,5096,1.13,11.29,Estabilidade,35,-28.57,Queda,0.34,1.39
14/03/2021,5.974,1.157.192,23,16.069,5302,1.18,15.79,Alta,34,-30.61,Queda,0.39,1.39
15/03/2021,5.469,1.162.661,18,16.087,5536,1.23,22.42,Alta,32,-33.33,Queda,0.33,1.38
16/03/2021,4.902,1.167.563,32,16.119,5623,1.24,23.64,Alta,29,-34.09,Queda,0.65,1.38
17/03/2021,5.924,1.173.487,46,16.165,5716,1.25,23.22,Alta,31,-26.19,Queda,0.78,1.38
18/03/2021,6.125,1.179.612,33,16.198,5831,1.23,29.29,Alta,29,-30.95,Queda,0.54,1.37
19/03/2021,7.375,1.186.987,46,16.244,6024,1.22,35.46,Alta,31,-16.22,Queda,0.62,1.37
20/03/2021,7.593,1.194.580,16,16.260,6195,1.22,37.54,Alta,31,-16.22,Queda,0.21,1.36
21/03/2021,6.965,1.201.545,15,16.275,6336,1.20,41.30,Alta,29,-25.64,Queda,0.22,1.35
22/03/2021,6.261,1.207.806,15,16.290,6449,1.16,43.50,Alta,29,-27.50,Queda,0.24,1.35
23/03/2021,5.560,1.213.366,49,16.339,6543,1.16,44.18,Alta,31,-18.42,Queda,0.88,1.35
24/03/2021,7.579,1.220.945,32,16.371,6780,1.19,48.10,Alta,29,-19.44,Queda,0.42,1.34
25/03/2021,7.702,1.228.647,26,16.397,7005,1.20,47.47,Alta,28,-26.32,Queda,0.34,1.33
26/03/2021,7.562,1.236.209,24,16.421,7032,1.17,42.23,Alta,25,-32.43,Queda,0.32,1.33
27/03/2021,8.798,1.245.007,29,16.450,7204,1.16,41.37,Alta,27,-22.86,Queda,0.33,1.32
28/03/2021,7.430,1.252.437,15,16.465,7270,1.15,37.12,Alta,27,-20.59,Queda,0.20,1.31
29/03/2021,6.718,1.259.155,8,16.473,7336,1.14,32.51,Alta,26,-18.75,Queda,0.12,1.31
30/03/2021,5.828,1.264.983,36,16.509,7374,1.13,31.14,Alta,24,-17.24,Queda,0.62,1.31
31/03/2021,7.633,1.272.616,28,16.537,7382,1.09,29.15,Alta,24,-22.58,Queda,0.37,1.30
01/04/2021,7.827,1.280.443,21,16.558,7399,1.06,26.89,Alta,23,-20.69,Queda,0.27,1.29
02/04/2021,7.253,1.287.696,17,16.575,7355,1.05,22.09,Alta,22,-29.03,Queda,0.23,1.29
03/04/2021,7.628,1.295.324,31,16.606,7188,1.00,16.03,Alta,22,-29.03,Queda,0.41,1.28
04/04/2021,6.822,1.302.146,15,16.621,7101,0.98,12.07,Estabilidade,22,-24.14,Queda,0.22,1.28
05/04/2021,0,1.302.146,0,16.621,6142,0.84,-4.76,Estabilidade,21,-27.59,Queda,0,1.28
06/04/2021,0,1.302.146,0,16.621,5309,0.72,-18.86,Queda,16,-48.39,Queda,0,1.28
07/04/2021,0,1.302.146,0,16.621,4219,0.57,-37.77,Queda,12,-58.62,Queda,0,1.28
08/04/2021,0,1.302.146,0,16.621,3100,0.42,-55.75,Queda,9,-67.86,Queda,0,1.28
09/04/2021,0,1.302.146,0,16.621,2064,0.28,-70.65,Queda,7,-72.00,Queda,0,1.28
10/04/2021,0,1.302.146,0,16.621,975,0.14,-86.47,Queda,2,-92.59,Queda,0,1.28
11/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
12/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
13/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
14/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
15/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
16/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
17/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
18/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
19/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
20/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
21/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
22/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
23/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
24/04/2021,0,1.302.146,0,16.621,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.28
25/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
26/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
27/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
28/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
29/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
30/04/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
01/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
02/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
03/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
04/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
05/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
06/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
07/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
08/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
09/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
10/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
11/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
12/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
13/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
14/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
15/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
16/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
17/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
18/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
19/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
20/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
21/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
22/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
23/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
24/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
25/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
26/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
27/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
28/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
29/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
30/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
31/05/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
01/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
02/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
03/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
04/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
05/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
06/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
07/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
08/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
09/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
10/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
11/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
12/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
13/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
14/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
15/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
16/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
17/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
18/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
19/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
20/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
21/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
22/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
23/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
24/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
25/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
26/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
27/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
28/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
29/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
30/06/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
01/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
02/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
03/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
04/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
05/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
06/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
07/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
08/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
09/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
10/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
11/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
12/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
13/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
14/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
15/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
16/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
17/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
18/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
19/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
20/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
21/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
22/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
23/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
24/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
25/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
26/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
27/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
28/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
29/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
30/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
31/07/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
01/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
02/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
03/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
04/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
05/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
06/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
07/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
08/08/2021,0,1.302.146,0,16.621,0,0.00,,Queda,0,,Queda,0,1.28
