"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
29/10/2020,156,185.156,81.338,0,33.46,10,4.034,316,0.79,-13.90,Estabilidade,9,-10.00,Estabilidade,6.41,2.18
30/10/2020,558,185.714,81.338,0,29.37,10,4.044,322,0.78,-4.73,Estabilidade,9,0.00,Estabilidade,1.79,2.18
31/10/2020,113,185.827,81.338,0,29.37,9,4.053,295,0.72,-11.68,Estabilidade,9,0.00,Estabilidade,7.96,2.18
01/11/2020,90,185.917,81.338,0,29.37,8,4.061,283,0.69,-13.46,Estabilidade,10,11.11,Estabilidade,8.89,2.18
02/11/2020,69,185.986,81.338,0,28.62,9,4.070,266,0.72,-29.82,Queda,10,11.11,Estabilidade,13.04,2.19
03/11/2020,223,186.209,81.338,0,28.62,11,4.081,220,0.58,-45.95,Queda,10,11.11,Estabilidade,4.93,2.19
04/11/2020,363,186.572,81.338,0,28.62,10,4.091,225,0.63,-44.31,Queda,10,11.11,Estabilidade,2.75,2.19
05/11/2020,332,186.904,81.338,0,28.25,10,4.101,250,0.79,-37.34,Queda,10,11.11,Estabilidade,3.01,2.19
06/11/2020,390,187.294,81.338,0,28.25,11,4.112,226,0.70,-45.41,Queda,10,11.11,Estabilidade,2.82,2.20
07/11/2020,261,187.555,81.338,0,28.25,7,4.119,247,0.84,-39.90,Queda,9,0.00,Estabilidade,2.68,2.20
08/11/2020,97,187.652,81.338,0,27.88,6,4.125,248,0.88,-39.81,Queda,9,0.00,Estabilidade,6.19,2.20
09/11/2020,267,187.919,81.338,0,27.88,5,4.130,276,1.04,-25.00,Queda,9,0.00,Estabilidade,1.87,2.20
10/11/2020,394,188.313,81.338,0,27.88,8,4.138,301,1.37,-20.37,Queda,8,-11.11,Estabilidade,2.03,2.20
11/11/2020,364,188.677,81.338,0,31.23,8,4.146,301,1.34,-16.39,Queda,8,-11.11,Estabilidade,2.20,2.20
12/11/2020,371,189.048,81.338,0,31.23,8,4.154,306,1.22,-3.16,Estabilidade,8,-11.11,Estabilidade,2.16,2.20
13/11/2020,273,189.321,81.338,0,31.23,8,4.162,290,1.28,-9.94,Estabilidade,7,-22.22,Queda,2.93,2.20
14/11/2020,180,189.501,81.338,0,30.85,9,4.171,278,1.13,-5.76,Estabilidade,7,-22.22,Queda,5.00,2.20
15/11/2020,89,189.590,81.338,0,30.85,7,4.178,277,1.12,-2.12,Estabilidade,8,-20.00,Queda,7.87,2.20
16/11/2020,115,189.705,81.338,0,30.85,9,4.187,255,0.92,-4.14,Estabilidade,8,-20.00,Queda,7.83,2.21
17/11/2020,231,189.936,81.338,0,31.23,8,4.195,232,0.77,5.45,Estabilidade,8,-20.00,Queda,3.46,2.21
18/11/2020,385,190.321,81.338,0,31.23,8,4.203,235,0.78,4.44,Estabilidade,8,-20.00,Queda,2.08,2.21
19/11/2020,320,190.641,81.338,0,31.23,7,4.210,228,0.75,-8.80,Estabilidade,8,-20.00,Queda,2.19,2.21
20/11/2020,312,190.953,81.338,0,31.97,8,4.218,233,0.80,3.10,Estabilidade,8,-20.00,Queda,2.56,2.21
21/11/2020,174,191.127,81.338,0,31.97,6,4.224,232,0.83,-6.07,Estabilidade,8,-11.11,Estabilidade,3.45,2.21
22/11/2020,77,191.204,81.338,0,31.97,8,4.232,231,0.83,-6.85,Estabilidade,8,-11.11,Estabilidade,10.39,2.21
23/11/2020,162,191.366,81.338,0,31.97,9,4.241,237,0.93,-14.13,Estabilidade,8,-11.11,Estabilidade,5.56,2.22
24/11/2020,355,191.721,81.338,0,31.97,7,4.248,255,1.10,-15.28,Queda,8,0.00,Estabilidade,1.97,2.22
25/11/2020,408,192.129,81.338,0,31.97,8,4.256,258,1.10,-14.29,Estabilidade,8,0.00,Estabilidade,1.96,2.22
26/11/2020,372,192.501,81.338,0,31.97,7,4.263,266,1.17,-13.07,Estabilidade,8,0.00,Estabilidade,1.88,2.21
27/11/2020,344,192.845,81.338,0,31.97,9,4.272,270,1.16,-6.90,Estabilidade,8,14.29,Estabilidade,2.62,2.22
28/11/2020,208,193.053,81.338,0,31.97,7,4.279,275,1.19,-1.08,Estabilidade,8,14.29,Estabilidade,3.37,2.22
29/11/2020,13,193.066,81.338,0,31.97,8,4.287,266,1.15,-3.97,Estabilidade,8,0.00,Estabilidade,61.54,2.22
30/11/2020,104,193.170,81.338,0,31.97,9,4.296,258,1.09,1.18,Estabilidade,8,0.00,Estabilidade,8.65,2.22
01/12/2020,380,193.550,81.338,0,31.97,9,4.305,261,1.02,12.50,Estabilidade,8,0.00,Estabilidade,2.37,2.22
02/12/2020,333,193.883,81.338,0,31.97,8,4.313,251,0.97,6.81,Estabilidade,8,0.00,Estabilidade,2.40,2.22
03/12/2020,437,194.320,81.338,0,31.97,9,4.322,260,0.98,14.04,Estabilidade,8,0.00,Estabilidade,2.06,2.22
04/12/2020,480,194.800,81.338,0,31.97,8,4.330,279,1.03,19.74,Alta,8,0.00,Estabilidade,1.67,2.22
05/12/2020,220,195.020,81.338,0,31.97,5,4.335,281,1.02,21.12,Alta,8,0.00,Estabilidade,2.27,2.22
06/12/2020,66,195.086,81.338,0,31.97,4,4.339,289,1.09,25.11,Alta,7,-12.50,Estabilidade,6.06,2.22
07/12/2020,135,195.221,81.338,0,31.97,5,4.344,293,1.14,23.63,Alta,7,-12.50,Estabilidade,3.70,2.23
08/12/2020,368,195.589,81.338,0,31.97,5,4.349,291,1.11,14.12,Estabilidade,6,-25.00,Queda,1.36,2.22
09/12/2020,369,195.958,81.338,0,31.97,6,4.355,296,1.18,14.73,Estabilidade,6,-25.00,Queda,1.63,2.22
10/12/2020,488,196.446,81.338,0,31.97,7,4.362,304,1.17,14.29,Estabilidade,6,-25.00,Queda,1.43,2.22
11/12/2020,402,196.848,81.338,0,31.97,6,4.368,293,1.05,8.52,Estabilidade,5,-37.50,Queda,1.49,2.22
12/12/2020,158,197.006,81.338,0,31.97,7,4.375,284,1.01,3.27,Estabilidade,6,-25.00,Queda,4.43,2.22
13/12/2020,50,197.056,81.338,0,29.00,5,4.380,281,0.97,5.64,Estabilidade,6,-25.00,Queda,10.00,2.22
14/12/2020,211,197.267,81.338,0,29.00,6,4.386,292,1.00,13.18,Estabilidade,6,-25.00,Queda,2.84,2.22
15/12/2020,417,197.684,81.338,0,29.74,7,4.393,299,1.03,14.56,Estabilidade,6,-25.00,Queda,1.68,2.22
16/12/2020,463,198.147,81.338,0,29.74,8,4.401,313,1.06,24.70,Alta,7,-12.50,Estabilidade,1.73,2.22
17/12/2020,353,198.500,81.338,0,29.37,7,4.408,293,0.96,12.69,Estabilidade,7,-12.50,Estabilidade,1.98,2.22
18/12/2020,343,198.843,81.338,0,29.37,5,4.413,285,0.97,2.15,Estabilidade,6,-25.00,Queda,1.46,2.22
19/12/2020,251,199.094,81.338,0,30.11,7,4.420,298,1.05,6.05,Estabilidade,6,-25.00,Queda,2.79,2.22
20/12/2020,11,199.105,81.338,0,30.11,6,4.426,293,1.04,1.38,Estabilidade,7,0.00,Estabilidade,54.55,2.22
21/12/2020,93,199.198,81.338,0,30.11,7,4.433,276,0.95,-5.80,Estabilidade,7,0.00,Estabilidade,7.53,2.23
22/12/2020,337,199.535,81.338,0,30.11,5,4.438,264,0.88,-9.28,Estabilidade,6,0.00,Estabilidade,1.48,2.22
23/12/2020,219,199.754,81.338,0,30.11,7,4.445,230,0.73,-22.30,Queda,6,0.00,Estabilidade,3.20,2.23
24/12/2020,152,199.906,81.338,0,30.11,6,4.451,201,0.69,-33.88,Queda,6,0.00,Estabilidade,3.95,2.23
25/12/2020,80,199.986,81.338,0,30.11,7,4.458,163,0.57,-44.37,Queda,6,20.00,Alta,8.75,2.23
26/12/2020,57,200.043,81.338,0,27.88,8,4.466,136,0.46,-52.11,Queda,7,16.67,Alta,14.04,2.23
27/12/2020,84,200.127,81.338,0,27.88,7,4.473,146,0.50,-48.04,Queda,7,16.67,Alta,8.33,2.24
28/12/2020,93,200.220,81.338,0,27.88,6,4.479,146,0.53,-50.00,Queda,7,16.67,Alta,6.45,2.24
29/12/2020,344,200.564,81.338,0,27.88,9,4.488,147,0.56,-50.84,Queda,7,16.67,Alta,2.62,2.24
30/12/2020,185,200.749,81.338,0,27.88,7,4.495,142,0.62,-54.63,Queda,7,0.00,Estabilidade,3.78,2.24
31/12/2020,189,200.938,81.338,0,30.85,5,4.500,147,0.73,-49.83,Queda,7,0.00,Estabilidade,2.65,2.24
01/01/2021,21,200.959,81.338,0,30.85,6,4.506,139,0.85,-51.23,Queda,7,16.67,Alta,28.57,2.24
02/01/2021,17,200.976,81.338,0,30.85,7,4.513,133,0.98,-55.37,Queda,7,16.67,Alta,41.18,2.25
03/01/2021,41,201.017,81.338,0,30.85,5,4.518,127,0.87,-56.66,Queda,6,-14.29,Estabilidade,12.20,2.25
04/01/2021,76,201.093,81.338,0,30.85,6,4.524,125,0.86,-54.71,Queda,6,-14.29,Estabilidade,7.89,2.25
05/01/2021,162,201.255,81.338,0,30.85,7,4.531,99,0.67,-62.50,Queda,6,0.00,Estabilidade,4.32,2.25
06/01/2021,199,201.454,81.338,0,30.85,6,4.537,101,0.71,-56.09,Queda,6,0.00,Estabilidade,3.02,2.25
07/01/2021,187,201.641,81.338,0,30.85,5,4.542,100,0.68,-50.25,Queda,6,0.00,Estabilidade,2.67,2.25
08/01/2021,104,201.745,81.338,0,30.85,7,4.549,112,0.81,-31.29,Queda,6,0.00,Estabilidade,6.73,2.25
09/01/2021,170,201.915,81.338,0,30.85,6,4.555,134,1.01,-1.47,Estabilidade,6,-14.29,Estabilidade,3.53,2.26
10/01/2021,30,201.945,81.338,0,30.85,7,4.562,133,1.05,-8.90,Estabilidade,6,-14.29,Estabilidade,23.33,2.26
11/01/2021,105,202.050,81.338,0,30.85,6,4.568,137,1.10,-6.16,Estabilidade,6,-14.29,Estabilidade,5.71,2.26
12/01/2021,264,202.314,81.338,0,30.85,7,4.575,151,1.53,2.72,Estabilidade,6,-14.29,Estabilidade,2.65,2.26
13/01/2021,260,202.574,81.338,0,30.85,8,4.583,160,1.58,12.68,Estabilidade,7,0.00,Estabilidade,3.08,2.26
14/01/2021,265,202.839,81.338,0,30.85,5,4.588,171,1.71,16.33,Alta,7,0.00,Estabilidade,1.89,2.26
15/01/2021,317,203.156,81.338,0,30.85,6,4.594,202,1.80,45.32,Alta,6,-14.29,Estabilidade,1.89,2.26
16/01/2021,178,203.334,81.338,0,30.85,7,4.601,203,1.51,52.63,Alta,7,0.00,Estabilidade,3.93,2.26
17/01/2021,89,203.423,81.338,0,30.85,5,4.606,211,1.59,66.14,Alta,6,0.00,Estabilidade,5.62,2.26
18/01/2021,158,203.581,81.338,0,30.85,7,4.613,219,1.60,75.20,Alta,6,0.00,Estabilidade,4.43,2.27
19/01/2021,383,203.964,81.338,0,51.67,5,4.618,236,1.56,138.38,Alta,6,0.00,Estabilidade,1.31,2.26
20/01/2021,336,204.300,81.338,0,51.67,6,4.624,247,1.54,144.55,Alta,6,0.00,Estabilidade,1.79,2.26
21/01/2021,467,204.767,81.338,0,51.67,7,4.631,275,1.61,175.00,Alta,6,0.00,Estabilidade,1.50,2.26
22/01/2021,298,205.065,81.338,0,51.67,8,4.639,273,1.35,143.75,Alta,6,0.00,Estabilidade,2.68,2.26
23/01/2021,331,205.396,81.338,0,52.79,5,4.644,295,1.45,120.15,Alta,6,0.00,Estabilidade,1.51,2.26
24/01/2021,85,205.481,81.338,0,52.79,5,4.649,294,1.39,121.05,Alta,6,0.00,Estabilidade,5.88,2.26
25/01/2021,140,205.621,81.338,0,52.79,4,4.653,291,1.33,112.41,Alta,6,0.00,Estabilidade,2.86,2.26
26/01/2021,299,205.920,81.338,0,52.79,4,4.657,279,1.18,84.77,Alta,6,0.00,Estabilidade,1.34,2.26
27/01/2021,370,206.290,81.338,0,58.42,5,4.662,284,1.15,77.50,Alta,5,-28.57,Queda,1.35,2.26
28/01/2021,390,206.680,81.338,0,58.42,7,4.669,273,0.99,59.65,Alta,5,-28.57,Queda,1.79,2.26
29/01/2021,465,207.145,81.338,0,58.42,9,4.678,297,1.09,47.03,Alta,6,0.00,Estabilidade,1.94,2.26
30/01/2021,270,207.415,81.338,0,58.42,10,4.688,288,0.98,41.87,Alta,6,-14.29,Estabilidade,3.70,2.26
31/01/2021,73,207.488,81.338,0,58.42,9,4.697,287,0.98,36.02,Alta,7,16.67,Alta,12.33,2.26
01/02/2021,161,207.649,81.338,0,58.42,11,4.708,290,1.00,32.42,Alta,8,33.33,Alta,6.83,2.27
02/02/2021,549,208.198,81.338,0,58.42,11,4.719,325,1.16,37.71,Alta,9,50.00,Alta,2.00,2.27
03/02/2021,526,208.724,81.338,0,58.42,11,4.730,348,1.23,40.89,Alta,10,66.67,Alta,2.09,2.27
04/02/2021,361,209.085,81.338,0,58.42,12,4.742,344,1.26,25.09,Alta,10,66.67,Alta,3.32,2.27
05/02/2021,246,209.331,81.338,0,58.42,12,4.754,312,1.05,14.29,Estabilidade,11,83.33,Alta,4.88,2.27
06/02/2021,273,209.604,81.338,0,58.42,11,4.765,313,1.09,6.10,Estabilidade,11,83.33,Alta,4.03,2.27
07/02/2021,174,209.778,81.338,0,58.42,10,4.775,327,1.14,11.22,Estabilidade,11,83.33,Alta,5.75,2.28
08/02/2021,239,210.017,81.338,0,58.42,12,4.787,338,1.17,16.15,Alta,11,83.33,Alta,5.02,2.28
09/02/2021,522,210.539,81.338,0,69.28,11,4.798,334,1.03,19.71,Alta,11,83.33,Alta,2.11,2.28
10/02/2021,514,211.053,81.338,0,69.28,12,4.810,333,0.96,17.25,Alta,11,120.00,Alta,2.33,2.28
11/02/2021,591,211.644,81.338,0,69.28,11,4.821,366,1.06,34.07,Alta,11,120.00,Alta,1.86,2.28
12/02/2021,559,212.203,81.338,0,69.28,10,4.831,410,1.31,38.05,Alta,11,83.33,Alta,1.79,2.28
13/02/2021,517,212.720,81.338,0,69.28,10,4.841,445,1.42,54.51,Alta,11,83.33,Alta,1.93,2.28
14/02/2021,154,212.874,81.338,0,69.28,9,4.850,442,1.35,54.01,Alta,11,57.14,Alta,5.84,2.28
15/02/2021,213,213.087,81.338,0,69.28,10,4.860,439,1.30,51.38,Alta,10,25.00,Alta,4.69,2.28
16/02/2021,391,213.478,81.338,0,69.28,11,4.871,420,1.26,29.23,Alta,10,11.11,Estabilidade,2.81,2.28
17/02/2021,580,214.058,81.338,0,69.28,12,4.883,429,1.29,23.28,Alta,10,0.00,Estabilidade,2.07,2.28
18/02/2021,420,214.478,81.338,0,69.28,12,4.895,405,1.11,17.73,Alta,11,10.00,Estabilidade,2.86,2.28
19/02/2021,745,215.223,81.338,0,69.28,15,4.910,431,1.05,38.14,Alta,11,0.00,Estabilidade,2.01,2.28
20/02/2021,634,215.857,81.338,0,69.28,14,4.924,448,1.01,43.13,Alta,12,9.09,Estabilidade,2.21,2.28
21/02/2021,85,215.942,81.338,0,69.28,12,4.936,438,0.99,33.94,Alta,12,9.09,Estabilidade,14.12,2.29
22/02/2021,268,216.210,81.338,0,69.28,13,4.949,446,1.02,31.95,Alta,13,18.18,Alta,4.85,2.29
23/02/2021,437,216.647,81.338,0,69.28,13,4.962,453,1.08,35.63,Alta,13,18.18,Alta,2.97,2.29
24/02/2021,655,217.302,81.338,0,69.28,15,4.977,463,1.08,39.04,Alta,13,18.18,Alta,2.29,2.29
25/02/2021,854,218.156,81.338,0,69.28,17,4.994,525,1.30,43.44,Alta,14,27.27,Alta,1.99,2.29
26/02/2021,279,218.435,81.338,0,69.28,18,5.012,459,1.06,11.95,Estabilidade,15,36.36,Alta,6.45,2.29
27/02/2021,798,219.233,81.338,0,82.18,20,5.032,482,1.08,8.31,Estabilidade,15,36.36,Alta,2.51,2.30
28/02/2021,74,219.307,81.338,0,82.18,20,5.052,481,1.10,8.82,Estabilidade,17,54.55,Alta,27.03,2.30
01/03/2021,325,219.632,81.338,0,82.18,22,5.074,489,1.10,11.39,Estabilidade,18,80.00,Alta,6.77,2.31
02/03/2021,821,220.453,81.338,0,79.85,21,5.095,544,1.20,29.52,Alta,19,90.00,Alta,2.56,2.31
03/03/2021,579,221.032,81.338,0,79.85,32,5.127,533,1.15,24.24,Alta,21,110.00,Alta,5.53,2.32
04/03/2021,852,221.884,81.338,0,79.85,35,5.162,533,1.02,31.60,Alta,24,118.18,Alta,4.11,2.33
05/03/2021,597,222.481,81.338,0,79.85,39,5.201,578,1.26,34.11,Alta,27,145.45,Alta,6.53,2.34
06/03/2021,720,223.201,81.338,0,79.85,38,5.239,567,1.18,26.56,Alta,30,150.00,Alta,5.28,2.35
07/03/2021,288,223.489,81.338,0,79.85,36,5.275,597,1.24,36.30,Alta,32,166.67,Alta,12.50,2.36
08/03/2021,333,223.822,81.338,0,79.85,34,5.309,599,1.22,34.30,Alta,34,161.54,Alta,10.21,2.37
09/03/2021,547,224.369,81.338,0,79.85,35,5.344,559,1.03,23.40,Alta,36,176.92,Alta,6.40,2.38
10/03/2021,965,225.334,81.338,0,79.85,35,5.379,615,1.15,32.83,Alta,36,176.92,Alta,3.63,2.39
11/03/2021,838,226.172,81.338,0,79.85,34,5.413,613,1.15,16.76,Alta,36,157.14,Alta,4.06,2.39
12/03/2021,984,227.156,81.338,0,80.09,27,5.440,668,1.16,45.53,Alta,34,126.67,Alta,2.74,2.39
13/03/2021,848,228.004,81.338,0,80.09,29,5.469,686,1.21,42.32,Alta,33,120.00,Alta,3.42,2.40
14/03/2021,407,228.411,81.338,0,80.09,14,5.483,703,1.18,46.15,Alta,30,76.47,Alta,3.44,2.40
15/03/2021,416,228.827,81.338,0,80.09,22,5.505,715,1.19,46.22,Alta,28,55.56,Alta,5.29,2.41
16/03/2021,669,229.496,81.338,0,87.50,32,5.537,732,1.31,34.56,Alta,28,47.37,Alta,4.78,2.41
17/03/2021,1579,231.075,81.338,0,87.50,31,5.568,820,1.33,53.85,Alta,27,28.57,Alta,1.96,2.41
18/03/2021,799,231.874,81.338,0,87.50,35,5.603,815,1.33,52.91,Alta,27,12.50,Estabilidade,4.38,2.42
19/03/2021,834,232.708,81.338,0,87.50,37,5.640,793,1.19,37.20,Alta,29,7.41,Estabilidade,4.44,2.42
20/03/2021,1056,233.764,81.338,0,87.50,38,5.678,823,1.20,45.15,Alta,30,0.00,Estabilidade,3.60,2.43
21/03/2021,379,234.143,81.338,0,87.50,12,5.690,819,1.17,37.19,Alta,30,-6.25,Estabilidade,3.17,2.43
22/03/2021,492,234.635,81.338,0,87.50,30,5.720,830,1.16,38.56,Alta,31,-8.82,Estabilidade,6.10,2.44
23/03/2021,1011,235.646,81.338,0,87.50,39,5.759,879,1.20,57.25,Alta,32,-11.11,Estabilidade,3.86,2.44
24/03/2021,1186,236.832,81.338,0,87.50,39,5.798,822,1.00,33.66,Alta,33,-8.33,Estabilidade,3.29,2.45
25/03/2021,1210,238.042,81.338,0,87.50,39,5.837,881,1.08,43.72,Alta,33,-8.33,Estabilidade,3.22,2.45
26/03/2021,1035,239.077,81.338,0,87.50,39,5.876,910,1.15,36.23,Alta,34,0.00,Estabilidade,3.77,2.46
27/03/2021,639,239.716,81.338,0,87.50,34,5.910,850,1.03,23.91,Alta,33,0.00,Estabilidade,5.32,2.47
28/03/2021,237,239.953,81.338,0,87.50,39,5.949,830,1.01,18.07,Alta,37,23.33,Alta,16.46,2.48
29/03/2021,193,240.146,81.338,0,87.50,42,5.991,787,0.95,10.07,Estabilidade,39,39.29,Alta,21.76,2.49
30/03/2021,1431,241.577,81.338,0,87.50,40,6.031,847,0.96,15.71,Alta,39,39.29,Alta,2.80,2.50
31/03/2021,824,242.401,81.338,0,87.50,39,6.070,796,0.97,-2.93,Estabilidade,39,44.44,Alta,4.73,2.50
01/04/2021,1319,243.720,81.338,0,87.50,38,6.108,811,0.92,-0.49,Estabilidade,39,44.44,Alta,2.88,2.51
02/04/2021,620,244.340,81.338,0,87.50,41,6.149,752,0.83,-5.17,Estabilidade,39,34.48,Alta,6.61,2.52
03/04/2021,223,244.563,81.338,0,87.50,42,6.191,692,0.81,-15.92,Queda,40,33.33,Alta,18.83,2.53
04/04/2021,191,244.754,81.338,0,87.50,45,6.236,686,0.83,-16.24,Queda,41,36.67,Alta,23.56,2.55
05/04/2021,241,244.995,81.338,0,87.50,42,6.278,693,0.88,-16.51,Queda,41,32.26,Alta,17.43,2.56
06/04/2021,770,245.765,81.338,0,83.62,43,6.321,598,0.71,-31.97,Queda,41,28.13,Alta,5.58,2.57
07/04/2021,900,246.665,81.338,0,83.62,48,6.369,609,0.77,-25.91,Queda,43,30.30,Alta,5.33,2.58
08/04/2021,442,247.107,81.338,0,83.62,47,6.416,484,0.60,-45.06,Queda,44,33.33,Alta,10.63,2.60
09/04/2021,640,247.747,81.338,0,83.62,49,6.465,487,0.65,-46.48,Queda,45,32.35,Alta,7.66,2.61
10/04/2021,732,248.479,81.338,0,83.62,47,6.512,559,0.81,-34.24,Queda,46,39.39,Alta,6.42,2.62
11/04/2021,954,249.433,81.338,0,83.62,45,6.557,668,0.97,-19.52,Queda,46,24.32,Alta,4.72,2.63
12/04/2021,1435,250.868,81.338,0,83.62,44,6.601,839,1.21,6.61,Estabilidade,46,17.95,Alta,3.07,2.63
13/04/2021,808,251.676,81.338,0,83.62,46,6.647,844,1.41,-0.35,Estabilidade,47,20.51,Alta,5.69,2.64
14/04/2021,782,252.458,81.338,0,83.62,44,6.691,828,1.36,4.02,Estabilidade,46,17.95,Alta,5.63,2.65
15/04/2021,390,252.848,81.338,0,83.62,46,6.737,820,1.69,1.11,Estabilidade,46,17.95,Alta,11.79,2.66
16/04/2021,1341,254.189,81.338,0,83.62,46,6.783,920,1.89,22.34,Alta,45,15.38,Alta,3.43,2.67
17/04/2021,1092,255.281,81.338,0,83.62,41,6.824,972,1.74,40.46,Alta,45,12.50,Estabilidade,3.75,2.67
18/04/2021,717,255.998,81.338,0,83.62,42,6.866,938,1.40,36.73,Alta,44,7.32,Estabilidade,5.86,2.68
19/04/2021,1371,257.369,81.338,0,83.62,41,6.907,929,1.11,34.05,Alta,44,7.32,Estabilidade,2.99,2.68
20/04/2021,1282,258.651,81.338,0,83.62,44,6.951,996,1.18,66.56,Alta,43,4.88,Estabilidade,3.43,2.69
21/04/2021,918,259.569,81.338,0,83.62,40,6.991,1016,1.23,66.83,Alta,43,0.00,Estabilidade,4.36,2.69
22/04/2021,736,260.305,81.338,0,83.62,41,7.032,1065,1.30,120.04,Alta,42,-4.55,Estabilidade,5.57,2.70
23/04/2021,1045,261.350,81.338,0,83.62,31,7.063,1023,1.11,110.06,Alta,40,-11.11,Estabilidade,2.97,2.70
24/04/2021,299,261.649,81.338,0,83.62,31,7.094,910,0.94,62.79,Alta,39,-15.22,Queda,10.37,2.71
25/04/2021,211,261.860,81.338,0,83.62,5,7.099,837,0.89,25.30,Alta,33,-28.26,Queda,2.37,2.71
26/04/2021,386,262.246,81.338,0,83.62,30,7.129,697,0.75,-16.92,Queda,32,-30.43,Queda,7.77,2.72
27/04/2021,1127,263.373,81.338,0,83.62,35,7.164,675,0.68,-20.02,Queda,30,-36.17,Queda,3.11,2.72
28/04/2021,1252,264.625,81.338,0,83.62,35,7.199,722,0.71,-12.80,Estabilidade,30,-34.78,Queda,2.80,2.72
29/04/2021,1240,265.865,81.338,0,83.62,38,7.237,794,0.75,-3.17,Estabilidade,29,-36.96,Queda,3.06,2.72
30/04/2021,1045,266.910,81.338,0,83.62,39,7.276,794,0.78,-13.70,Estabilidade,30,-33.33,Queda,3.73,2.73
01/05/2021,638,267.548,81.338,0,83.62,35,7.311,843,0.93,-13.27,Estabilidade,31,-31.11,Queda,5.49,2.73
02/05/2021,87,267.635,81.338,0,83.62,20,7.331,825,0.99,-12.05,Estabilidade,33,-25.00,Queda,22.99,2.74
03/05/2021,381,268.016,81.338,0,73.38,35,7.366,824,1.18,-11.30,Estabilidade,34,-22.73,Queda,9.19,2.75
04/05/2021,981,268.997,81.338,0,73.38,37,7.403,803,1.19,-19.38,Queda,34,-20.93,Queda,3.77,2.75
05/05/2021,1142,270.139,81.338,0,73.38,35,7.438,788,1.09,-22.44,Queda,34,-20.93,Queda,3.06,2.75
06/05/2021,1127,271.266,81.338,0,73.38,35,7.473,772,0.97,-27.51,Queda,34,-19.05,Queda,3.11,2.75
07/05/2021,1257,272.523,81.338,0,73.38,30,7.503,802,1.01,-21.60,Queda,32,-20.00,Queda,2.39,2.75
08/05/2021,694,273.217,81.338,0,73.38,23,7.526,810,0.96,-10.99,Estabilidade,31,-20.51,Queda,3.31,2.75
09/05/2021,86,273.303,81.338,0,73.38,6,7.532,810,0.98,-3.23,Estabilidade,29,-12.12,Estabilidade,6.98,2.76
10/05/2021,355,273.658,81.338,0,73.38,21,7.553,806,0.98,15.64,Alta,27,-15.63,Queda,5.92,2.76
11/05/2021,1141,274.799,81.338,0,73.38,30,7.583,829,1.03,22.81,Alta,26,-13.33,Estabilidade,2.63,2.76
12/05/2021,1263,276.062,81.338,0,73.38,29,7.612,846,1.07,17.17,Alta,25,-16.67,Queda,2.30,2.76
13/05/2021,1104,277.166,81.338,0,73.38,32,7.644,843,1.09,6.17,Estabilidade,24,-17.24,Queda,2.90,2.76
14/05/2021,971,278.137,81.338,0,73.38,30,7.674,802,1.00,1.01,Estabilidade,24,-20.00,Queda,3.09,2.76
15/05/2021,458,278.595,81.338,0,73.38,17,7.691,768,0.95,-8.90,Estabilidade,24,-22.58,Queda,3.71,2.76
16/05/2021,131,278.726,81.338,0,73.38,9,7.700,775,0.96,-6.06,Estabilidade,24,-27.27,Queda,6.87,2.76
17/05/2021,359,279.085,81.338,0,73.38,27,7.727,775,0.96,-5.95,Estabilidade,25,-26.47,Queda,7.52,2.77
18/05/2021,979,280.064,81.338,0,73.38,31,7.758,752,0.91,-6.35,Estabilidade,25,-26.47,Queda,3.17,2.77
19/05/2021,1186,281.250,81.338,0,73.38,31,7.789,741,0.88,-5.96,Estabilidade,25,-26.47,Queda,2.61,2.77
20/05/2021,1055,282.305,81.338,0,73.38,32,7.821,734,0.87,-4.92,Estabilidade,25,-26.47,Queda,3.03,2.77
21/05/2021,1109,283.414,81.338,0,73.38,31,7.852,754,0.94,-5.99,Estabilidade,25,-21.88,Queda,2.80,2.77
22/05/2021,728,284.142,81.338,0,73.38,24,7.876,792,1.03,-2.22,Estabilidade,26,-16.13,Queda,3.30,2.77
23/05/2021,159,284.301,81.338,0,73.38,20,7.896,796,1.03,-1.73,Estabilidade,28,-3.45,Estabilidade,12.58,2.78
24/05/2021,374,284.675,81.338,0,73.38,23,7.919,799,1.03,-0.87,Estabilidade,27,0.00,Estabilidade,6.15,2.78
25/05/2021,1163,285.838,81.338,0,73.38,35,7.954,825,1.10,-0.48,Estabilidade,28,7.69,Estabilidade,3.01,2.78
26/05/2021,1107,286.945,81.338,0,73.38,36,7.990,814,1.10,-3.78,Estabilidade,29,16.00,Alta,3.25,2.78
27/05/2021,1029,287.974,81.338,0,73.38,35,8.025,810,1.10,-3.91,Estabilidade,29,20.83,Alta,3.40,2.79
28/05/2021,1045,289.019,81.338,0,73.38,38,8.063,801,1.06,-0.12,Estabilidade,30,25.00,Alta,3.64,2.79
29/05/2021,651,289.670,81.338,0,73.38,37,8.100,790,1.00,2.86,Estabilidade,32,33.33,Alta,5.68,2.80
30/05/2021,214,289.884,81.338,0,73.38,18,8.118,798,1.00,2.97,Estabilidade,32,33.33,Alta,8.41,2.80
