"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
21/11/2020,7.140,1.366.182,112,36.902,8762,0.90,-12.29,Estabilidade,228,-31.94,Queda,1.57,2.70
22/11/2020,4.184,1.370.366,100,37.002,8554,0.88,-12.78,Estabilidade,224,-35.26,Queda,2.39,2.70
23/11/2020,4.265,1.374.631,120,37.122,8035,0.83,-16.51,Queda,199,-38.96,Queda,2.81,2.70
24/11/2020,7.164,1.381.795,310,37.432,7541,0.79,-21.45,Queda,189,-37.83,Queda,4.33,2.71
25/11/2020,8.593,1.390.388,282,37.714,7293,0.77,-24.29,Queda,195,-32.06,Queda,3.28,2.71
26/11/2020,9.043,1.399.431,227,37.941,7142,0.77,-25.93,Queda,201,-30.21,Queda,2.51,2.71
27/11/2020,7.846,1.407.277,275,38.216,6891,0.77,-28.61,Queda,204,-25.27,Queda,3.50,2.72
28/11/2020,6.098,1.413.375,106,38.322,6742,0.77,-30.60,Queda,203,-27.50,Queda,1.74,2.71
29/11/2020,5.432,1.418.807,151,38.473,6920,0.81,-29.08,Queda,210,-21.64,Queda,2.78,2.71
30/11/2020,5.726,1.424.533,257,38.730,7129,0.89,-26.49,Queda,230,-11.54,Estabilidade,4.49,2.72
01/12/2020,8.037,1.432.570,198,38.928,7254,0.96,-23.67,Queda,214,-22.18,Queda,2.46,2.72
02/12/2020,7.533,1.440.103,228,39.156,7102,0.97,-24.66,Queda,206,-20.46,Queda,3.03,2.72
03/12/2020,7.629,1.447.732,149,39.305,6900,0.97,-25.60,Queda,195,-22.00,Queda,1.95,2.71
04/12/2020,6.899,1.454.631,207,39.512,6765,0.98,-24.43,Queda,185,-25.70,Queda,3.00,2.72
05/12/2020,5.201,1.459.832,120,39.632,6637,0.98,-24.25,Queda,187,-17.98,Queda,2.31,2.71
06/12/2020,3.278,1.463.110,138,39.770,6329,0.91,-26.01,Queda,185,-17.41,Queda,4.21,2.72
07/12/2020,3.199,1.466.309,118,39.888,5968,0.84,-25.72,Queda,165,-17.09,Queda,3.69,2.72
08/12/2020,3.610,1.469.919,121,40.009,5336,0.74,-29.24,Queda,154,-18.52,Queda,3.35,2.72
09/12/2020,5.303,1.475.222,213,40.222,5017,0.71,-31.21,Queda,152,-22.05,Queda,4.02,2.73
10/12/2020,6.994,1.482.216,209,40.431,4926,0.71,-31.03,Queda,161,-19.90,Queda,2.99,2.73
11/12/2020,7.112,1.489.328,175,40.606,4957,0.73,-28.07,Queda,156,-23.53,Queda,2.46,2.73
12/12/2020,5.274,1.494.602,62,40.668,4967,0.75,-26.33,Queda,148,-27.09,Queda,1.18,2.72
13/12/2020,3.558,1.498.160,98,40.766,5007,0.79,-27.64,Queda,142,-32.38,Queda,2.75,2.72
14/12/2020,5.062,1.503.222,275,41.041,5273,0.88,-26.03,Queda,165,-28.26,Queda,5.43,2.73
15/12/2020,6.981,1.510.203,163,41.204,5755,1.08,-20.66,Queda,171,-20.09,Queda,2.33,2.73
16/12/2020,6.843,1.517.046,161,41.365,5975,1.19,-15.87,Queda,163,-20.87,Queda,2.35,2.73
17/12/2020,7.326,1.524.372,169,41.534,6022,1.22,-12.72,Estabilidade,158,-18.97,Queda,2.31,2.72
18/12/2020,7.002,1.531.374,138,41.672,6007,1.21,-11.20,Estabilidade,152,-17.84,Queda,1.97,2.72
19/12/2020,5.795,1.537.169,91,41.763,6081,1.22,-8.38,Estabilidade,156,-16.58,Queda,1.57,2.72
20/12/2020,4.116,1.541.285,50,41.813,6161,1.23,-2.65,Estabilidade,150,-18.92,Queda,1.21,2.71
21/12/2020,5.853,1.547.138,184,41.997,6274,1.19,5.13,Estabilidade,137,-16.97,Queda,3.14,2.71
22/12/2020,8.141,1.555.279,257,42.254,6439,1.12,20.67,Alta,150,-2.60,Estabilidade,3.16,2.72
23/12/2020,8.586,1.563.865,60,42.314,6688,1.12,33.31,Alta,136,-10.53,Estabilidade,0.70,2.71
24/12/2020,7.815,1.571.680,78,42.392,6758,1.12,37.19,Alta,123,-23.60,Queda,1.00,2.70
25/12/2020,2.874,1.574.554,30,42.422,6169,1.03,24.45,Alta,107,-31.41,Queda,1.04,2.69
26/12/2020,3.713,1.578.267,79,42.501,5871,0.97,18.20,Alta,105,-29.05,Queda,2.13,2.69
27/12/2020,5.030,1.583.297,149,42.650,6002,0.97,19.87,Alta,120,-15.49,Queda,2.96,2.69
28/12/2020,7.216,1.590.513,218,42.868,6196,0.99,17.50,Alta,124,-24.85,Queda,3.02,2.70
29/12/2020,11.650,1.602.163,150,43.018,6698,1.04,16.39,Alta,109,-36.26,Queda,1.29,2.68
30/12/2020,11.765,1.613.928,145,43.163,7152,1.07,19.70,Alta,121,-25.77,Queda,1.23,2.67
31/12/2020,11.586,1.625.514,82,43.245,7691,1.14,27.72,Alta,122,-22.78,Queda,0.71,2.66
01/01/2021,4.080,1.629.594,74,43.319,7863,1.27,30.90,Alta,128,-15.79,Queda,1.81,2.66
02/01/2021,5.240,1.634.834,56,43.375,8081,1.38,32.89,Alta,125,-19.87,Queda,1.07,2.65
03/01/2021,5.884,1.640.718,107,43.482,8203,1.37,33.14,Alta,119,-20.67,Queda,1.82,2.65
04/01/2021,8.222,1.648.940,152,43.634,8347,1.35,33.04,Alta,109,-20.44,Queda,1.85,2.65
05/01/2021,13.790,1.662.730,151,43.785,8652,1.29,34.37,Alta,110,-26.67,Queda,1.09,2.63
06/01/2021,13.441,1.676.171,191,43.976,8892,1.24,32.95,Alta,116,-14.71,Estabilidade,1.42,2.62
07/01/2021,13.835,1.690.006,146,44.122,9213,1.20,36.33,Alta,125,1.63,Estabilidade,1.06,2.61
08/01/2021,13.346,1.703.352,151,44.273,10537,1.34,70.81,Alta,136,27.10,Alta,1.13,2.60
09/01/2021,11.057,1.714.409,144,44.417,11368,1.41,93.63,Alta,149,41.90,Alta,1.30,2.59
10/01/2021,7.808,1.722.217,78,44.495,11643,1.42,93.99,Alta,145,20.83,Alta,1.00,2.58
11/01/2021,8.704,1.730.921,159,44.654,11712,1.40,89.03,Alta,146,17.74,Alta,1.83,2.58
12/01/2021,13.783,1.744.704,194,44.848,11711,1.35,74.84,Alta,152,39.45,Alta,1.41,2.57
13/01/2021,12.725,1.757.429,135,44.983,11608,1.31,62.30,Alta,144,19.01,Alta,1.06,2.56
14/01/2021,13.286,1.770.715,142,45.125,11530,1.25,49.92,Alta,143,17.21,Alta,1.07,2.55
15/01/2021,12.332,1.783.047,102,45.227,11385,1.08,44.79,Alta,136,6.25,Estabilidade,0.83,2.54
16/01/2021,8.932,1.791.979,68,45.295,11081,0.97,37.12,Alta,125,0.00,Estabilidade,0.76,2.53
17/01/2021,7.264,1.799.243,112,45.407,11004,0.95,34.15,Alta,130,9.24,Estabilidade,1.54,2.52
18/01/2021,8.185,1.807.428,425,45.832,10930,0.93,30.95,Alta,168,54.13,Alta,5.19,2.54
19/01/2021,12.141,1.819.569,234,46.066,10695,0.91,23.61,Alta,174,58.18,Alta,1.93,2.53
20/01/2021,12.112,1.831.681,150,46.216,10607,0.91,19.29,Alta,176,51.72,Alta,1.24,2.52
21/01/2021,11.396,1.843.077,139,46.355,10337,0.90,12.20,Estabilidade,176,40.80,Alta,1.22,2.52
22/01/2021,10.753,1.853.830,220,46.575,10112,0.89,-4.03,Estabilidade,193,41.91,Alta,2.05,2.51
23/01/2021,8.362,1.862.192,162,46.737,10030,0.91,-11.77,Estabilidade,206,38.26,Alta,1.94,2.51
24/01/2021,5.031,1.867.223,90,46.827,9711,0.88,-16.59,Queda,203,40.00,Alta,1.79,2.51
25/01/2021,7.578,1.874.801,207,47.034,9625,0.88,-17.82,Queda,172,17.81,Alta,2.73,2.51
26/01/2021,10.409,1.885.210,219,47.253,9377,0.88,-19.93,Queda,170,11.84,Estabilidade,2.10,2.51
27/01/2021,10.843,1.896.053,182,47.435,9196,0.87,-20.78,Queda,174,20.83,Alta,1.68,2.50
28/01/2021,9.471,1.905.524,166,47.601,8921,0.86,-22.63,Queda,178,24.48,Alta,1.75,2.50
29/01/2021,9.838,1.915.362,174,47.775,8790,0.87,-22.79,Queda,171,25.74,Alta,1.77,2.49
30/01/2021,6.902,1.922.264,156,47.931,8582,0.86,-22.55,Queda,171,36.80,Alta,2.26,2.49
31/01/2021,4.975,1.927.239,43,47.974,8574,0.88,-22.08,Queda,164,26.15,Alta,0.86,2.49
01/02/2021,6.614,1.933.853,275,48.249,8436,0.88,-22.82,Queda,174,3.57,Estabilidade,4.16,2.49
02/02/2021,9.695,1.943.548,177,48.426,8334,0.89,-22.08,Queda,168,-3.45,Estabilidade,1.83,2.49
03/02/2021,9.196,1.952.744,113,48.539,8099,0.88,-23.64,Queda,158,-10.23,Estabilidade,1.23,2.49
04/02/2021,8.891,1.961.635,161,48.700,8016,0.90,-22.45,Queda,157,-10.80,Estabilidade,1.81,2.48
05/02/2021,8.374,1.970.009,285,48.985,7807,0.89,-22.79,Queda,173,-10.36,Estabilidade,3.40,2.49
06/02/2021,6.680,1.976.689,125,49.110,7775,0.91,-22.48,Queda,168,-18.45,Queda,1.87,2.48
07/02/2021,3.658,1.980.347,61,49.171,7587,0.88,-21.87,Queda,171,-15.76,Queda,1.67,2.48
08/02/2021,5.154,1.985.501,227,49.398,7378,0.87,-23.35,Queda,164,-4.65,Estabilidade,4.40,2.49
09/02/2021,7.794,1.993.295,168,49.566,7107,0.85,-24.21,Queda,163,-4.12,Estabilidade,2.16,2.49
10/02/2021,7.739,2.001.034,108,49.674,6899,0.85,-24.98,Queda,162,-6.90,Estabilidade,1.40,2.48
11/02/2021,7.311,2.008.345,200,49.874,6673,0.83,-25.20,Queda,168,-5.62,Estabilidade,2.74,2.48
12/02/2021,7.151,2.015.496,155,50.029,6498,0.83,-26.08,Queda,149,-12.87,Estabilidade,2.17,2.48
13/02/2021,6.057,2.021.553,159,50.188,6409,0.82,-25.32,Queda,154,-9.94,Estabilidade,2.63,2.48
14/02/2021,4.245,2.025.798,48,50.236,6493,0.86,-24.27,Queda,152,-7.32,Estabilidade,1.13,2.48
15/02/2021,3.259,2.029.057,91,50.327,6222,0.84,-26.24,Queda,133,-23.56,Queda,2.79,2.48
16/02/2021,4.003,2.033.060,105,50.432,5681,0.80,-31.83,Queda,124,-26.19,Queda,2.62,2.48
17/02/2021,6.064,2.039.124,184,50.616,5441,0.79,-32.82,Queda,135,-14.56,Estabilidade,3.03,2.48
18/02/2021,7.671,2.046.795,241,50.857,5493,0.82,-31.47,Queda,140,-10.83,Estabilidade,3.14,2.48
19/02/2021,7.886,2.054.681,143,51.000,5598,0.86,-28.30,Queda,139,-19.65,Queda,1.81,2.48
20/02/2021,5.944,2.060.625,122,51.122,5582,0.87,-28.21,Queda,133,-20.83,Queda,2.05,2.48
21/02/2021,3.709,2.064.334,76,51.198,5505,0.85,-27.44,Queda,137,-19.88,Queda,2.05,2.48
22/02/2021,5.417,2.069.751,161,51.359,5813,0.93,-21.21,Queda,147,-10.37,Estabilidade,2.97,2.48
23/02/2021,7.477,2.077.228,151,51.510,6310,1.11,-11.21,Estabilidade,154,-5.52,Estabilidade,2.02,2.48
24/02/2021,8.183,2.085.411,140,51.650,6612,1.22,-4.16,Estabilidade,148,-8.64,Estabilidade,1.71,2.48
25/02/2021,8.234,2.093.645,145,51.795,6693,1.22,0.30,Estabilidade,134,-20.24,Queda,1.76,2.47
26/02/2021,5.083,2.098.728,92,51.887,6292,1.12,-3.17,Estabilidade,127,-14.77,Estabilidade,1.81,2.47
27/02/2021,5.469,2.104.197,59,51.946,6225,1.12,-2.87,Estabilidade,118,-23.38,Queda,1.08,2.47
28/02/2021,3.168,2.107.365,19,51.965,6147,1.12,-5.33,Estabilidade,110,-27.63,Queda,0.60,2.47
01/03/2021,4.658,2.112.023,112,52.077,6039,1.04,-2.94,Estabilidade,103,-22.56,Queda,2.40,2.47
02/03/2021,6.653,2.118.676,115,52.192,5921,0.94,4.22,Estabilidade,97,-21.77,Queda,1.73,2.46
03/03/2021,7.855,2.126.531,261,52.453,5874,0.89,7.96,Estabilidade,115,-14.81,Estabilidade,3.32,2.47
04/03/2021,7.432,2.133.963,191,52.644,5760,0.86,4.86,Estabilidade,121,-13.57,Estabilidade,2.57,2.47
05/03/2021,7.891,2.141.854,140,52.784,6161,0.98,10.06,Estabilidade,128,-7.91,Estabilidade,1.77,2.46
06/03/2021,4.860,2.146.714,86,52.870,6074,0.98,8.81,Estabilidade,132,-0.75,Estabilidade,1.77,2.46
07/03/2021,2.922,2.149.636,10,52.880,6039,0.98,9.70,Estabilidade,131,-4.38,Estabilidade,0.34,2.46
08/03/2021,5.058,2.154.694,241,53.121,6096,1.01,4.87,Estabilidade,149,1.36,Estabilidade,4.76,2.47
09/03/2021,7.307,2.162.001,131,53.252,6189,1.05,-1.92,Estabilidade,151,-1.95,Estabilidade,1.79,2.46
10/03/2021,7.693,2.169.694,107,53.359,6166,1.05,-6.75,Estabilidade,129,-12.84,Estabilidade,1.39,2.46
11/03/2021,8.204,2.177.898,134,53.493,6276,1.09,-6.23,Estabilidade,121,-9.70,Estabilidade,1.63,2.46
12/03/2021,7.849,2.185.747,85,53.578,6270,1.02,-0.35,Estabilidade,113,-11.02,Estabilidade,1.08,2.45
13/03/2021,6.278,2.192.025,68,53.646,6473,1.07,3.98,Estabilidade,111,-5.93,Estabilidade,1.08,2.45
14/03/2021,3.697,2.195.722,24,53.670,6584,1.09,7.11,Estabilidade,113,2.73,Estabilidade,0.65,2.44
15/03/2021,6.164,2.201.886,166,53.836,6742,1.11,11.64,Estabilidade,102,-0.97,Estabilidade,2.69,2.44
16/03/2021,8.235,2.210.121,200,54.036,6874,1.11,16.10,Alta,112,15.46,Alta,2.43,2.44
17/03/2021,8.304,2.218.425,195,54.231,6962,1.13,18.52,Alta,125,8.70,Estabilidade,2.35,2.44
18/03/2021,8.328,2.226.753,155,54.386,6979,1.11,21.16,Alta,128,5.79,Estabilidade,1.86,2.44
19/03/2021,8.160,2.234.913,90,54.476,7024,1.12,14.01,Estabilidade,128,0.00,Estabilidade,1.10,2.44
20/03/2021,6.826,2.241.739,41,54.517,7102,1.10,16.92,Alta,124,-6.06,Estabilidade,0.60,2.43
21/03/2021,4.032,2.245.771,28,54.545,7150,1.09,18.40,Alta,125,-4.58,Estabilidade,0.69,2.43
22/03/2021,6.401,2.252.172,126,54.671,7184,1.07,17.85,Alta,119,-20.13,Queda,1.97,2.43
23/03/2021,9.405,2.261.577,152,54.823,7351,1.07,18.78,Alta,112,-25.83,Queda,1.62,2.42
24/03/2021,8.300,2.269.877,123,54.946,7350,1.06,19.20,Alta,102,-20.93,Queda,1.48,2.42
25/03/2021,8.238,2.278.115,146,55.092,7337,1.05,16.91,Alta,101,-16.53,Queda,1.77,2.42
26/03/2021,12.936,2.291.051,143,55.235,8020,1.14,27.91,Alta,108,-4.42,Estabilidade,1.11,2.41
27/03/2021,10.338,2.301.389,133,55.368,8521,1.20,31.64,Alta,122,9.91,Estabilidade,1.29,2.41
28/03/2021,7.208,2.308.597,81,55.449,8975,1.26,36.32,Alta,129,14.16,Estabilidade,1.12,2.40
29/03/2021,14.014,2.322.611,162,55.611,10063,1.40,49.26,Alta,134,31.37,Alta,1.16,2.39
30/03/2021,10.154,2.332.765,125,55.736,10170,1.38,47.95,Alta,130,16.07,Alta,1.23,2.39
31/03/2021,16.056,2.348.821,122,55.858,11278,1.53,61.99,Alta,130,4.00,Estabilidade,0.76,2.38
01/04/2021,14.430,2.363.251,83,55.941,12162,1.66,74.27,Alta,121,-5.47,Estabilidade,0.58,2.37
02/04/2021,9.902,2.373.153,82,56.023,11729,1.46,66.98,Alta,113,-11.72,Estabilidade,0.83,2.36
03/04/2021,10.384,2.383.537,83,56.106,11735,1.38,65.24,Alta,105,-15.32,Queda,0.80,2.35
04/04/2021,9.955,2.393.492,93,56.199,12128,1.35,69.62,Alta,107,-14.40,Estabilidade,0.93,2.35
05/04/2021,13.667,2.407.159,272,56.471,12078,1.20,68.12,Alta,123,3.36,Estabilidade,1.99,2.35
06/04/2021,20.870,2.428.029,163,56.634,13609,1.34,85.13,Alta,128,14.29,Estabilidade,0.78,2.33
07/04/2021,22.039,2.450.068,198,56.832,14464,1.28,96.79,Alta,139,36.27,Alta,0.90,2.32
08/04/2021,23.683,2.473.751,290,57.122,15786,1.30,115.16,Alta,169,67.33,Alta,1.22,2.31
09/04/2021,0,2.473.751,0,57.122,14371,1.23,79.19,Alta,157,45.37,Alta,0,2.31
10/04/2021,0,2.473.751,0,57.122,12888,1.10,51.25,Alta,145,18.85,Alta,0,2.31
11/04/2021,0,2.473.751,0,57.122,11466,0.95,27.75,Alta,132,2.33,Estabilidade,0,2.31
12/04/2021,0,2.473.751,0,57.122,9513,0.79,-5.47,Estabilidade,93,-30.60,Queda,0,2.31
13/04/2021,0,2.473.751,0,57.122,6532,0.48,-35.77,Queda,70,-46.15,Queda,0,2.31
14/04/2021,0,2.473.751,0,57.122,3383,0.23,-70.00,Queda,41,-68.46,Queda,0,2.31
15/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
16/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
17/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
18/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
19/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
20/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
21/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
22/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
23/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
24/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
25/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
26/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
27/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
28/04/2021,0,2.473.751,0,57.122,0,0.00,-100.00,Queda,0,-100.00,Queda,0,2.31
29/04/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/04/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
31/05/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/06/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
08/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
09/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
10/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
11/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
12/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
13/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
14/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
15/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
16/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
17/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
18/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
19/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
20/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
21/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
22/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
23/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
24/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
25/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
26/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
27/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
28/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
29/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
30/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
31/07/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
01/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
02/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
03/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
04/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
05/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
06/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
07/08/2021,0,2.473.751,0,57.122,0,0.00,,Queda,0,,Queda,0,2.31
