"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
24/10/2020,724,159.220,81.338,0,0.00,11,8.542,471,1.13,-9.60,Estabilidade,9,-30.77,Queda,1.52,5.36
25/10/2020,157,159.377,81.338,0,0.00,10,8.552,478,1.16,-10.15,Estabilidade,9,-18.18,Queda,6.37,5.37
26/10/2020,99,159.476,81.338,0,72.00,12,8.564,478,1.15,-11.15,Estabilidade,11,0.00,Estabilidade,12.12,5.37
27/10/2020,878,160.354,81.338,0,75.00,11,8.575,509,1.02,15.68,Alta,10,11.11,Estabilidade,1.25,5.35
28/10/2020,807,161.161,81.338,0,75.00,12,8.587,535,1.11,28.92,Alta,10,25.00,Alta,1.49,5.33
29/10/2020,579,161.740,81.338,0,75.00,12,8.599,566,1.36,26.62,Alta,10,0.00,Estabilidade,2.07,5.32
30/10/2020,662,162.402,81.338,0,76.00,10,8.609,558,1.31,25.68,Alta,11,10.00,Estabilidade,1.51,5.30
31/10/2020,491,162.893,81.338,0,76.00,18,8.627,525,1.11,25.60,Alta,12,20.00,Alta,3.67,5.30
01/11/2020,84,162.977,81.338,0,76.00,5,8.632,514,1.08,24.76,Alta,11,0.00,Estabilidade,5.95,5.30
02/11/2020,62,163.039,81.338,0,76.00,6,8.638,509,1.06,22.65,Alta,11,0.00,Estabilidade,9.68,5.30
03/11/2020,117,163.156,81.338,0,79.00,5,8.643,400,0.79,-19.84,Queda,10,-23.08,Queda,4.27,5.30
04/11/2020,486,163.642,81.338,0,79.00,24,8.667,354,0.66,-26.56,Queda,11,-8.33,Estabilidade,4.94,5.30
05/11/2020,580,164.222,81.338,0,77.00,20,8.687,355,0.63,-14.66,Estabilidade,13,30.00,Alta,3.45,5.29
06/11/2020,1051,165.273,81.338,0,77.00,24,8.711,410,0.73,-3.53,Estabilidade,15,66.67,Alta,2.28,5.27
07/11/2020,649,165.922,81.338,0,79.00,13,8.724,433,0.82,-8.07,Estabilidade,14,55.56,Alta,2.00,5.26
08/11/2020,411,166.333,81.338,0,79.00,8,8.732,479,0.93,0.21,Estabilidade,14,55.56,Alta,1.95,5.25
09/11/2020,207,166.540,81.338,0,79.00,8,8.740,500,0.98,4.60,Estabilidade,15,36.36,Alta,3.86,5.25
10/11/2020,693,167.233,81.338,0,79.00,23,8.763,582,1.46,14.34,Estabilidade,17,70.00,Alta,3.32,5.24
11/11/2020,860,168.093,81.338,0,79.00,10,8.773,636,1.80,18.88,Alta,15,50.00,Alta,1.16,5.22
12/11/2020,787,168.880,81.338,0,79.00,21,8.794,665,1.87,17.49,Alta,15,50.00,Alta,2.67,5.21
13/11/2020,830,169.710,81.338,0,79.00,11,8.805,634,1.55,13.62,Estabilidade,13,18.18,Alta,1.33,5.19
14/11/2020,843,170.553,81.338,0,79.00,10,8.815,662,1.53,26.10,Alta,13,8.33,Estabilidade,1.19,5.17
15/11/2020,307,170.860,81.338,0,79.00,12,8.827,647,1.35,25.88,Alta,14,27.27,Alta,3.91,5.17
16/11/2020,356,171.216,81.338,0,79.00,11,8.838,668,1.34,31.24,Alta,14,27.27,Alta,3.09,5.16
17/11/2020,674,171.890,81.338,0,79.00,16,8.854,665,1.14,66.25,Alta,13,30.00,Alta,2.37,5.15
18/11/2020,826,172.716,81.338,0,79.00,19,8.873,660,1.04,86.44,Alta,14,27.27,Alta,2.30,5.14
19/11/2020,908,173.624,81.338,0,79.00,17,8.890,678,1.02,90.99,Alta,14,7.69,Estabilidade,1.87,5.12
20/11/2020,688,174.312,81.338,0,73.00,9,8.899,657,1.04,60.24,Alta,13,-13.33,Estabilidade,1.31,5.11
21/11/2020,946,175.258,81.338,0,73.00,21,8.920,672,1.02,55.20,Alta,15,7.14,Estabilidade,2.22,5.09
22/11/2020,472,175.730,81.338,0,73.00,3,8.923,696,1.08,45.30,Alta,14,0.00,Estabilidade,0.64,5.08
23/11/2020,428,176.158,81.338,0,73.00,3,8.926,706,1.06,41.20,Alta,13,-13.33,Estabilidade,0.70,5.07
24/11/2020,781,176.939,81.338,0,73.00,25,8.951,721,1.08,23.88,Alta,14,-17.65,Queda,3.20,5.06
25/11/2020,1147,178.086,81.338,0,73.00,20,8.971,767,1.16,20.60,Alta,14,-6.67,Estabilidade,1.74,5.04
26/11/2020,553,178.639,81.338,0,73.00,16,8.987,716,1.06,7.67,Estabilidade,14,-6.67,Estabilidade,2.89,5.03
27/11/2020,669,179.308,81.338,0,73.00,12,8.999,714,1.09,12.62,Estabilidade,14,7.69,Estabilidade,1.79,5.02
28/11/2020,2084,181.392,81.338,0,73.00,20,9.019,876,1.30,32.33,Alta,14,7.69,Estabilidade,0.96,4.97
29/11/2020,449,181.841,81.338,0,73.00,11,9.030,873,1.25,34.93,Alta,15,7.14,Estabilidade,2.45,4.97
30/11/2020,565,182.406,81.338,0,73.00,7,9.037,893,1.26,33.68,Alta,16,14.29,Estabilidade,1.24,4.95
01/12/2020,1853,184.259,81.338,0,73.00,19,9.056,1046,1.45,57.29,Alta,15,15.38,Alta,1.03,4.91
02/12/2020,1348,185.607,81.338,0,73.00,26,9.082,1074,1.40,62.73,Alta,16,14.29,Estabilidade,1.93,4.89
03/12/2020,1431,187.038,81.338,0,73.00,16,9.098,1200,1.68,76.99,Alta,16,14.29,Estabilidade,1.12,4.86
04/12/2020,1094,188.132,81.338,0,73.00,21,9.119,1261,1.77,91.93,Alta,17,30.77,Alta,1.92,4.85
05/12/2020,1518,189.650,81.338,0,86.00,21,9.140,1180,1.35,75.60,Alta,17,13.33,Estabilidade,1.38,4.82
06/12/2020,765,190.415,81.338,0,86.00,8,9.148,1225,1.40,76.01,Alta,17,21.43,Alta,1.05,4.80
07/12/2020,746,191.161,81.338,0,86.00,22,9.170,1251,1.40,77.20,Alta,19,46.15,Alta,2.95,4.80
08/12/2020,1236,192.397,81.338,0,86.00,16,9.186,1163,1.11,61.30,Alta,19,35.71,Alta,1.29,4.77
09/12/2020,1133,193.530,81.338,0,86.00,14,9.200,1132,1.05,47.59,Alta,17,21.43,Alta,1.24,4.75
10/12/2020,1588,195.118,81.338,0,86.00,29,9.229,1154,0.96,61.17,Alta,19,35.71,Alta,1.83,4.73
11/12/2020,1945,197.063,81.338,0,88.00,15,9.244,1276,1.01,78.71,Alta,18,28.57,Alta,0.77,4.69
12/12/2020,1363,198.426,81.338,0,88.00,27,9.271,1254,1.06,43.15,Alta,19,35.71,Alta,1.98,4.67
13/12/2020,258,198.684,81.338,0,85.00,13,9.284,1181,0.96,35.28,Alta,19,26.67,Alta,5.04,4.67
14/12/2020,362,199.046,81.338,0,85.00,15,9.299,1126,0.90,26.09,Alta,18,12.50,Estabilidade,4.14,4.67
15/12/2020,734,199.780,81.338,0,83.00,25,9.324,1055,0.91,0.86,Estabilidade,20,33.33,Alta,3.41,4.67
16/12/2020,2071,201.851,81.338,0,83.00,15,9.339,1189,1.05,10.71,Estabilidade,20,25.00,Alta,0.72,4.63
17/12/2020,1646,203.497,81.338,0,84.00,22,9.361,1197,1.04,-0.25,Estabilidade,19,18.75,Alta,1.34,4.60
18/12/2020,1765,205.262,81.338,0,84.00,22,9.383,1171,0.92,-7.14,Estabilidade,20,17.65,Alta,1.25,4.57
19/12/2020,1746,207.008,81.338,0,83.00,35,9.418,1226,0.98,3.90,Estabilidade,21,23.53,Alta,2.00,4.55
20/12/2020,418,207.426,81.338,0,83.00,17,9.435,1249,1.06,1.96,Estabilidade,22,29.41,Alta,4.07,4.55
21/12/2020,709,208.135,81.338,0,83.00,8,9.443,1298,1.15,3.76,Estabilidade,21,10.53,Estabilidade,1.13,4.54
22/12/2020,1946,210.081,81.338,0,83.00,16,9.459,1472,1.40,26.57,Alta,19,0.00,Estabilidade,0.82,4.50
23/12/2020,1915,211.996,81.338,0,83.00,28,9.487,1449,1.22,28.00,Alta,21,23.53,Alta,1.46,4.48
24/12/2020,1457,213.453,81.338,0,83.00,36,9.523,1422,1.19,23.22,Alta,23,21.05,Alta,2.47,4.46
25/12/2020,1109,214.562,81.338,0,83.00,21,9.544,1329,1.13,4.15,Estabilidade,23,27.78,Alta,1.89,4.45
26/12/2020,387,214.949,81.338,0,83.00,16,9.560,1134,0.92,-9.57,Estabilidade,20,5.26,Estabilidade,4.13,4.45
27/12/2020,603,215.552,81.338,0,83.00,11,9.571,1161,0.93,-1.69,Estabilidade,19,0.00,Estabilidade,1.82,4.44
28/12/2020,442,215.994,81.338,0,83.00,17,9.588,1123,0.87,-0.27,Estabilidade,21,16.67,Alta,3.85,4.44
29/12/2020,1778,217.772,81.338,0,83.00,24,9.612,1099,0.75,4.17,Estabilidade,22,10.00,Estabilidade,1.35,4.41
30/12/2020,2512,220.284,81.338,0,83.00,0,9.612,1184,0.82,-0.42,Estabilidade,18,-10.00,Estabilidade,0.00,4.36
31/12/2020,1882,222.166,81.338,0,83.00,42,9.654,1245,0.88,4.01,Estabilidade,19,0.00,Estabilidade,2.23,4.35
01/01/2021,827,222.993,81.338,0,84.00,12,9.666,1204,0.91,2.82,Estabilidade,17,-15.00,Queda,1.45,4.33
02/01/2021,332,223.325,81.338,0,83.00,8,9.674,1197,1.06,-2.37,Estabilidade,16,-23.81,Queda,2.41,4.33
03/01/2021,215,223.540,81.338,0,83.00,5,9.679,1141,0.98,-8.65,Estabilidade,15,-31.82,Queda,2.33,4.33
04/01/2021,305,223.845,81.338,0,83.00,12,9.691,1122,1.00,-13.56,Estabilidade,15,-28.57,Queda,3.93,4.33
05/01/2021,1491,225.336,81.338,0,83.00,18,9.709,1081,0.98,-26.56,Queda,14,-26.32,Queda,1.21,4.31
06/01/2021,1604,226.940,81.338,0,83.00,22,9.731,951,0.80,-34.37,Queda,17,-19.05,Queda,1.37,4.29
07/01/2021,1511,228.451,81.338,0,83.00,32,9.763,898,0.72,-36.85,Queda,16,-30.43,Queda,2.12,4.27
08/01/2021,1250,229.701,81.338,0,83.00,26,9.789,958,0.80,-27.92,Queda,18,-21.74,Queda,2.08,4.26
09/01/2021,1190,230.891,81.338,0,83.00,37,9.826,1081,0.90,-4.67,Estabilidade,22,10.00,Estabilidade,3.11,4.26
10/01/2021,1146,232.037,81.338,0,83.00,14,9.840,1214,1.06,4.57,Estabilidade,23,21.05,Alta,1.22,4.24
11/01/2021,719,232.756,81.338,0,83.00,11,9.851,1273,1.13,13.36,Estabilidade,23,9.52,Estabilidade,1.53,4.23
12/01/2021,1482,234.238,81.338,0,83.00,38,9.889,1272,1.18,15.74,Alta,26,18.18,Alta,2.56,4.22
13/01/2021,1803,236.041,81.338,0,83.00,30,9.919,1300,1.37,9.80,Estabilidade,27,50.00,Alta,1.66,4.20
14/01/2021,1412,237.453,81.338,0,83.00,27,9.946,1286,1.43,3.29,Estabilidade,26,36.84,Alta,1.91,4.19
15/01/2021,1702,239.155,81.338,0,83.00,18,9.964,1351,1.41,12.21,Estabilidade,25,47.06,Alta,1.06,4.17
16/01/2021,1450,240.605,81.338,0,83.00,29,9.993,1388,1.28,15.96,Alta,24,50.00,Alta,2.00,4.15
17/01/2021,482,241.087,81.338,0,83.00,27,10.020,1293,1.07,13.32,Estabilidade,26,73.33,Alta,5.60,4.16
18/01/2021,322,241.409,81.338,0,83.00,11,10.031,1236,0.97,10.16,Estabilidade,26,73.33,Alta,3.42,4.16
19/01/2021,1635,243.044,81.338,0,83.00,28,10.059,1258,0.99,16.37,Alta,24,71.43,Alta,1.71,4.14
20/01/2021,1770,244.814,81.338,0,83.00,39,10.098,1253,0.96,31.76,Alta,26,52.94,Alta,2.20,4.12
21/01/2021,1985,246.799,81.338,0,83.00,35,10.133,1335,1.04,48.66,Alta,27,68.75,Alta,1.76,4.11
22/01/2021,1714,248.513,81.338,0,83.00,19,10.152,1337,0.99,39.56,Alta,27,50.00,Alta,1.11,4.09
23/01/2021,1652,250.165,81.338,0,83.00,25,10.177,1366,0.98,26.36,Alta,26,18.18,Alta,1.51,4.07
24/01/2021,537,250.702,81.338,0,85.00,16,10.193,1374,1.06,13.18,Estabilidade,25,8.70,Estabilidade,2.98,4.07
25/01/2021,589,251.291,81.338,0,85.00,7,10.200,1412,1.14,10.92,Estabilidade,24,4.35,Estabilidade,1.19,4.06
26/01/2021,2124,253.415,81.338,0,85.00,22,10.222,1482,1.18,16.51,Alta,23,-11.54,Estabilidade,1.04,4.03
27/01/2021,2068,255.483,81.338,0,78.00,29,10.251,1524,1.22,17.23,Alta,22,-18.52,Queda,1.40,4.01
28/01/2021,1494,256.977,81.338,0,78.00,28,10.279,1454,1.09,13.06,Estabilidade,21,-19.23,Queda,1.87,4.00
29/01/2021,1748,258.725,81.338,0,78.00,25,10.304,1459,1.09,7.99,Estabilidade,22,-12.00,Estabilidade,1.43,3.98
30/01/2021,1954,260.679,81.338,0,78.00,28,10.332,1502,1.10,8.21,Estabilidade,22,-8.33,Estabilidade,1.43,3.96
31/01/2021,621,261.300,81.338,0,78.00,16,10.348,1514,1.10,17.09,Alta,22,-15.38,Queda,2.58,3.96
01/02/2021,445,261.745,81.338,0,78.00,16,10.364,1493,1.06,20.79,Alta,23,-11.54,Estabilidade,3.60,3.96
02/02/2021,1977,263.722,81.338,0,84.00,23,10.387,1472,0.99,17.01,Alta,24,0.00,Estabilidade,1.16,3.94
03/02/2021,1627,265.349,81.338,0,84.00,12,10.399,1409,0.92,12.45,Estabilidade,21,-19.23,Queda,0.74,3.92
04/02/2021,1650,266.999,81.338,0,84.00,31,10.430,1432,0.98,7.27,Estabilidade,22,-18.52,Queda,1.88,3.91
05/02/2021,1487,268.486,81.338,0,84.00,22,10.452,1394,0.96,4.26,Estabilidade,21,-22.22,Queda,1.48,3.89
06/02/2021,1451,269.937,81.338,0,84.00,29,10.481,1323,0.88,-3.15,Estabilidade,21,-19.23,Queda,2.00,3.88
07/02/2021,864,270.801,81.338,0,84.00,13,10.494,1357,0.90,-1.24,Estabilidade,21,-16.00,Queda,1.50,3.88
08/02/2021,741,271.542,81.338,0,84.00,14,10.508,1400,0.94,-0.85,Estabilidade,21,-12.50,Estabilidade,1.89,3.87
09/02/2021,1736,273.278,81.338,0,84.00,38,10.546,1365,0.93,-7.89,Estabilidade,23,0.00,Estabilidade,2.19,3.86
10/02/2021,1531,274.809,81.338,0,84.00,31,10.577,1351,0.96,-11.35,Estabilidade,25,13.64,Estabilidade,2.02,3.85
11/02/2021,1643,276.452,81.338,0,84.00,20,10.597,1350,0.94,-7.15,Estabilidade,24,14.29,Estabilidade,1.22,3.83
12/02/2021,1380,277.832,81.338,0,84.00,24,10.621,1335,0.96,-8.50,Estabilidade,24,9.09,Estabilidade,1.74,3.82
13/02/2021,1805,279.637,81.338,0,84.00,23,10.644,1386,1.05,-7.72,Estabilidade,23,4.55,Estabilidade,1.27,3.81
14/02/2021,891,280.528,81.338,0,86.00,18,10.662,1390,1.02,-8.19,Estabilidade,24,9.09,Estabilidade,2.02,3.80
15/02/2021,803,281.331,81.338,0,86.00,15,10.677,1398,1.00,-6.36,Estabilidade,24,4.35,Estabilidade,1.87,3.80
16/02/2021,1582,282.913,81.338,0,86.00,34,10.711,1376,1.01,-6.52,Estabilidade,24,0.00,Estabilidade,2.15,3.79
17/02/2021,1927,284.840,81.338,0,84.00,33,10.744,1433,1.06,1.70,Estabilidade,24,14.29,Estabilidade,1.71,3.77
18/02/2021,2226,287.066,81.338,0,84.00,36,10.780,1516,1.12,5.87,Estabilidade,26,18.18,Alta,1.62,3.76
19/02/2021,1358,288.424,81.338,0,84.00,24,10.804,1513,1.13,8.54,Estabilidade,26,23.81,Alta,1.77,3.75
20/02/2021,1132,289.556,81.338,0,84.00,35,10.839,1417,1.02,7.11,Estabilidade,28,33.33,Alta,3.09,3.74
21/02/2021,944,290.500,81.338,0,84.00,10,10.849,1425,1.03,5.01,Estabilidade,27,28.57,Alta,1.06,3.73
22/02/2021,689,291.189,81.338,0,84.00,14,10.863,1408,1.01,0.57,Estabilidade,27,28.57,Alta,2.03,3.73
23/02/2021,1724,292.913,81.338,0,84.00,24,10.887,1429,1.04,4.69,Estabilidade,25,8.70,Estabilidade,1.39,3.72
24/02/2021,1566,294.479,81.338,0,84.00,24,10.911,1377,0.96,1.92,Estabilidade,24,-4.00,Estabilidade,1.53,3.71
25/02/2021,1202,295.681,81.338,0,84.00,15,10.926,1231,0.81,-8.81,Estabilidade,21,-12.50,Estabilidade,1.25,3.70
26/02/2021,1723,297.404,81.338,0,84.00,19,10.945,1283,0.85,-3.90,Estabilidade,20,-16.67,Queda,1.10,3.68
27/02/2021,1455,298.859,81.338,0,84.00,29,10.974,1329,0.94,-4.11,Estabilidade,19,-17.39,Queda,1.99,3.67
28/02/2021,616,299.475,81.338,0,84.00,22,10.996,1282,0.90,-7.77,Estabilidade,21,-12.50,Estabilidade,3.57,3.67
01/03/2021,629,300.104,81.338,0,84.00,11,11.007,1274,0.90,-8.87,Estabilidade,21,-12.50,Estabilidade,1.75,3.67
02/03/2021,1330,301.434,81.338,0,90.00,23,11.030,1217,0.85,-11.56,Estabilidade,20,-16.67,Queda,1.73,3.66
03/03/2021,1613,303.047,81.338,0,92.00,38,11.068,1224,0.89,-14.58,Estabilidade,22,-8.33,Estabilidade,2.36,3.65
04/03/2021,1685,304.732,81.338,0,92.00,22,11.090,1293,1.05,-14.71,Estabilidade,23,-11.54,Estabilidade,1.31,3.64
05/03/2021,1588,306.320,81.338,0,92.00,29,11.119,1274,0.99,-15.80,Queda,25,-3.85,Estabilidade,1.83,3.63
06/03/2021,1664,307.984,81.338,0,92.00,34,11.153,1304,0.98,-7.97,Estabilidade,26,-7.14,Estabilidade,2.04,3.62
07/03/2021,300,308.284,81.338,0,92.00,20,11.173,1258,0.98,-11.72,Estabilidade,25,-7.41,Estabilidade,6.67,3.62
08/03/2021,373,308.657,81.338,0,92.00,34,11.207,1222,0.96,-13.21,Estabilidade,29,7.41,Estabilidade,9.12,3.63
09/03/2021,1319,309.976,81.338,0,92.00,17,11.224,1220,1.00,-14.63,Estabilidade,28,12.00,Estabilidade,1.29,3.62
10/03/2021,1582,311.558,81.338,0,92.00,22,11.246,1216,0.99,-11.69,Estabilidade,25,4.17,Estabilidade,1.39,3.61
11/03/2021,1669,313.227,81.338,0,92.00,23,11.269,1214,0.94,-1.38,Estabilidade,26,23.81,Alta,1.38,3.60
12/03/2021,1566,314.793,81.338,0,92.00,49,11.318,1210,0.95,-5.69,Estabilidade,28,40.00,Alta,3.13,3.60
13/03/2021,1631,316.424,81.338,0,92.00,39,11.357,1206,0.92,-9.26,Estabilidade,29,52.63,Alta,2.39,3.59
14/03/2021,1104,317.528,81.338,0,92.00,26,11.383,1321,1.05,3.04,Estabilidade,30,42.86,Alta,2.36,3.58
15/03/2021,921,318.449,81.338,0,92.00,28,11.411,1399,1.14,9.81,Estabilidade,29,38.10,Alta,3.04,3.58
16/03/2021,2482,320.931,81.338,0,92.00,60,11.471,1565,1.28,28.59,Alta,35,75.00,Alta,2.42,3.57
17/03/2021,2245,323.176,81.338,0,92.00,39,11.510,1660,1.37,35.62,Alta,38,72.73,Alta,1.74,3.56
18/03/2021,2139,325.315,81.338,0,92.00,53,11.563,1727,1.42,33.57,Alta,42,82.61,Alta,2.48,3.55
19/03/2021,2211,327.526,81.338,0,92.00,51,11.614,1819,1.50,42.78,Alta,42,68.00,Alta,2.31,3.55
20/03/2021,2107,329.633,81.338,0,92.00,24,11.638,1887,1.56,44.71,Alta,40,53.85,Alta,1.14,3.53
21/03/2021,1016,330.649,81.338,0,92.00,23,11.661,1874,1.42,48.97,Alta,40,60.00,Alta,2.26,3.53
22/03/2021,677,331.326,81.338,0,92.00,37,11.698,1840,1.32,50.57,Alta,41,41.38,Alta,5.47,3.53
23/03/2021,2172,333.498,81.338,0,92.00,64,11.762,1795,1.15,47.13,Alta,42,50.00,Alta,2.95,3.53
24/03/2021,2738,336.236,81.338,0,95.00,45,11.807,1866,1.12,53.45,Alta,42,68.00,Alta,1.64,3.51
25/03/2021,2786,339.022,81.338,0,95.00,46,11.853,1958,1.13,61.29,Alta,41,57.69,Alta,1.65,3.50
26/03/2021,2227,341.249,81.338,0,95.00,62,11.915,1960,1.08,61.98,Alta,43,53.57,Alta,2.78,3.49
27/03/2021,2157,343.406,81.338,0,95.00,60,11.975,1968,1.04,63.18,Alta,48,65.52,Alta,2.78,3.49
28/03/2021,771,344.177,81.338,0,95.00,31,12.006,1933,1.03,46.33,Alta,49,63.33,Alta,4.02,3.49
29/03/2021,390,344.567,81.338,0,95.00,38,12.044,1892,1.03,35.24,Alta,49,68.97,Alta,9.74,3.50
30/03/2021,2233,346.800,81.338,0,95.00,74,12.118,1900,1.06,21.41,Alta,51,45.71,Alta,3.31,3.49
31/03/2021,2431,349.231,81.338,0,95.00,57,12.175,1856,0.99,11.81,Estabilidade,53,39.47,Alta,2.34,3.49
01/04/2021,2987,352.218,81.338,0,95.00,74,12.249,1885,0.96,9.15,Estabilidade,57,35.71,Alta,2.48,3.48
02/04/2021,1779,353.997,81.338,0,95.00,46,12.295,1821,0.93,0.11,Estabilidade,54,28.57,Alta,2.59,3.47
03/04/2021,985,354.982,81.338,0,95.00,54,12.349,1654,0.84,-12.35,Estabilidade,53,32.50,Alta,5.48,3.48
04/04/2021,635,355.617,81.338,0,95.00,28,12.377,1634,0.85,-12.81,Estabilidade,53,32.50,Alta,4.41,3.48
05/04/2021,709,356.326,81.338,0,95.00,44,12.421,1680,0.89,-8.70,Estabilidade,54,31.71,Alta,6.21,3.49
06/04/2021,2179,358.505,81.338,0,94.51,58,12.479,1672,0.88,-6.85,Estabilidade,52,23.81,Alta,2.66,3.48
07/04/2021,2965,361.470,81.338,0,94.51,62,12.541,1748,0.94,-6.32,Estabilidade,52,23.81,Alta,2.09,3.47
08/04/2021,2884,364.354,81.338,0,94.54,82,12.623,1734,0.92,-11.44,Estabilidade,53,29.27,Alta,2.84,3.46
09/04/2021,1992,366.346,81.338,0,94.54,63,12.686,1764,0.97,-10.00,Estabilidade,56,30.23,Alta,3.16,3.46
10/04/2021,2354,368.700,81.338,0,94.54,58,12.744,1960,1.19,-0.41,Estabilidade,56,16.67,Alta,2.46,3.46
11/04/2021,787,369.487,81.338,0,94.54,59,12.803,1981,1.21,2.48,Estabilidade,61,24.49,Alta,7.50,3.47
12/04/2021,738,370.225,81.338,0,94.54,34,12.837,1986,1.18,4.97,Estabilidade,59,20.41,Alta,4.61,3.47
13/04/2021,2531,372.756,81.338,0,94.54,68,12.905,2036,1.22,7.16,Estabilidade,61,19.61,Alta,2.69,3.46
14/04/2021,2359,375.115,81.338,0,94.54,83,12.988,1949,1.11,5.01,Estabilidade,64,20.75,Alta,3.52,3.46
15/04/2021,1868,376.983,81.338,0,94.54,63,13.051,1804,1.04,-4.30,Estabilidade,61,7.02,Estabilidade,3.37,3.46
16/04/2021,1869,378.852,81.338,0,94.54,51,13.102,1787,1.01,-1.87,Estabilidade,59,9.26,Estabilidade,2.73,3.46
17/04/2021,1966,380.818,81.338,0,94.54,77,13.179,1731,0.88,4.66,Estabilidade,62,16.98,Alta,3.92,3.46
18/04/2021,1346,382.164,81.338,0,94.54,33,13.212,1811,0.91,10.83,Estabilidade,58,9.43,Estabilidade,2.45,3.46
19/04/2021,1020,383.184,81.338,0,94.54,36,13.248,1851,0.93,10.18,Estabilidade,59,9.26,Estabilidade,3.53,3.46
20/04/2021,2843,386.027,81.338,0,94.54,69,13.317,1896,0.93,13.40,Estabilidade,59,13.46,Estabilidade,2.43,3.45
21/04/2021,2480,388.507,81.338,0,94.54,63,13.380,1913,0.98,9.44,Estabilidade,56,7.69,Estabilidade,2.54,3.44
22/04/2021,1202,389.709,81.338,0,94.54,45,13.425,1818,1.01,4.84,Estabilidade,53,0.00,Estabilidade,3.74,3.44
23/04/2021,2031,391.740,81.338,0,94.54,99,13.524,1841,1.03,4.37,Estabilidade,60,7.14,Estabilidade,4.87,3.45
24/04/2021,2089,393.829,81.338,0,94.54,46,13.570,1859,1.07,-5.15,Estabilidade,56,0.00,Estabilidade,2.20,3.45
25/04/2021,1734,395.563,81.338,0,94.54,70,13.640,1914,1.06,-3.38,Estabilidade,61,0.00,Estabilidade,4.04,3.45
26/04/2021,1278,396.841,81.338,0,94.54,47,13.687,1951,1.05,-1.76,Estabilidade,63,6.78,Estabilidade,3.68,3.45
27/04/2021,2596,399.437,81.338,0,94.54,75,13.762,1916,1.01,-5.89,Estabilidade,64,4.92,Estabilidade,2.89,3.45
28/04/2021,2720,402.157,81.338,0,94.54,106,13.868,1950,1.02,0.05,Estabilidade,70,9.38,Estabilidade,3.90,3.45
29/04/2021,2511,404.668,81.338,0,94.54,99,13.967,2137,1.18,18.46,Alta,77,26.23,Alta,3.94,3.45
30/04/2021,1917,406.585,81.338,0,94.54,71,14.038,2121,1.15,18.69,Alta,73,23.73,Alta,3.70,3.45
01/05/2021,2178,408.763,81.338,0,94.54,90,14.128,2133,1.15,23.22,Alta,80,29.03,Alta,4.13,3.46
02/05/2021,730,409.493,81.338,0,94.54,52,14.180,1990,1.04,9.88,Estabilidade,77,32.76,Alta,7.12,3.46
03/05/2021,960,410.453,81.338,0,94.54,26,14.206,1945,1.00,5.08,Estabilidade,74,25.42,Alta,2.71,3.46
04/05/2021,2333,412.786,81.338,0,94.54,73,14.279,1907,1.00,0.58,Estabilidade,74,25.42,Alta,3.13,3.46
05/05/2021,2143,414.929,81.338,0,94.54,54,14.333,1825,0.94,-4.60,Estabilidade,66,17.86,Alta,2.52,3.45
06/05/2021,3074,418.003,81.338,0,94.54,52,14.385,1905,0.89,4.79,Estabilidade,60,13.21,Estabilidade,1.69,3.44
07/05/2021,2763,420.766,81.338,0,93.00,49,14.434,2026,0.96,10.05,Estabilidade,57,-5.00,Estabilidade,1.77,3.43
08/05/2021,2923,423.689,81.338,0,93.00,57,14.491,2132,1.00,14.69,Estabilidade,52,-7.14,Estabilidade,1.95,3.42
09/05/2021,893,424.582,81.338,0,93.00,27,14.518,2156,1.08,12.64,Estabilidade,48,-21.31,Queda,3.02,3.42
10/05/2021,1828,426.410,81.338,0,93.00,32,14.550,2280,1.17,16.86,Alta,49,-22.22,Queda,1.75,3.41
11/05/2021,2777,429.187,81.338,0,93.00,89,14.639,2343,1.23,22.29,Alta,51,-20.31,Queda,3.20,3.41
12/05/2021,2426,431.613,81.338,0,93.00,80,14.719,2383,1.31,22.21,Alta,55,-21.43,Queda,3.30,3.41
13/05/2021,3195,434.808,81.338,0,93.00,79,14.798,2401,1.26,12.35,Estabilidade,59,-23.38,Queda,2.47,3.40
14/05/2021,2975,437.783,81.338,0,93.00,43,14.841,2431,1.20,14.62,Estabilidade,58,-20.55,Queda,1.45,3.39
15/05/2021,2894,440.677,81.338,0,93.00,65,14.906,2427,1.14,13.78,Estabilidade,59,-26.25,Queda,2.25,3.38
16/05/2021,1686,442.363,81.338,0,93.00,43,14.949,2540,1.18,27.64,Alta,62,-19.48,Queda,2.55,3.38
17/05/2021,701,443.064,81.338,0,93.00,31,14.980,2379,1.04,22.31,Alta,61,-17.57,Queda,4.42,3.38
18/05/2021,3029,446.093,81.338,0,93.00,68,15.048,2415,1.03,26.64,Alta,58,-21.62,Queda,2.24,3.37
19/05/2021,3440,449.533,81.338,0,93.00,79,15.127,2560,1.07,40.27,Alta,58,-12.12,Estabilidade,2.30,3.37
20/05/2021,3188,452.721,81.338,0,93.00,65,15.192,2559,1.07,34.33,Alta,56,-6.67,Estabilidade,2.04,3.36
