"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
27/12/2020,260,104.422,14,2.188,662,0.75,-18.17,Queda,14,0.00,Estabilidade,5.38,2.10
28/12/2020,952,105.374,14,2.202,680,0.74,-13.49,Estabilidade,14,0.00,Estabilidade,1.47,2.09
29/12/2020,762,106.136,18,2.220,656,0.74,-22.55,Queda,14,-6.67,Estabilidade,2.36,2.09
30/12/2020,822,106.958,22,2.242,655,0.74,-24.36,Queda,15,-6.25,Estabilidade,2.68,2.10
31/12/2020,974,107.932,20,2.262,658,0.73,-24.11,Queda,15,-11.76,Estabilidade,2.05,2.10
01/01/2021,417,108.349,0,2.262,637,0.80,-27.86,Queda,15,-16.67,Queda,0.00,2.09
02/01/2021,369,108.718,17,2.279,651,0.91,-27.02,Queda,15,-21.05,Queda,4.61,2.10
03/01/2021,355,109.073,13,2.292,664,1.00,-25.14,Queda,15,-21.05,Queda,3.66,2.10
04/01/2021,764,109.837,13,2.305,638,0.94,-30.12,Queda,15,-21.05,Queda,1.70,2.10
05/01/2021,959,110.796,16,2.321,666,1.02,-24.66,Queda,14,-22.22,Queda,1.67,2.09
06/01/2021,898,111.694,16,2.337,677,1.03,-23.07,Queda,14,-22.22,Queda,1.78,2.09
07/01/2021,1.162,112.856,15,2.352,703,1.07,-21.89,Queda,13,-23.53,Queda,1.29,2.08
08/01/2021,1.138,113.994,20,2.372,806,1.27,0.88,Estabilidade,16,6.67,Estabilidade,1.76,2.08
09/01/2021,1.032,115.026,15,2.387,901,1.38,26.01,Alta,15,0.00,Estabilidade,1.45,2.08
10/01/2021,707,115.733,18,2.405,951,1.43,43.66,Alta,16,14.29,Estabilidade,2.55,2.08
11/01/2021,802,116.535,15,2.420,957,1.50,40.74,Alta,16,14.29,Estabilidade,1.87,2.08
12/01/2021,1.055,117.590,17,2.437,971,1.46,48.02,Alta,17,21.43,Alta,1.61,2.07
13/01/2021,1.002,118.592,14,2.451,985,1.45,50.38,Alta,16,6.67,Estabilidade,1.40,2.07
14/01/2021,1.048,119.640,15,2.466,969,1.38,47.26,Alta,16,6.67,Estabilidade,1.43,2.06
15/01/2021,1.149,120.789,13,2.479,971,1.20,52.43,Alta,15,0.00,Estabilidade,1.13,2.05
16/01/2021,859,121.648,16,2.495,946,1.05,45.31,Alta,15,0.00,Estabilidade,1.86,2.05
17/01/2021,512,122.160,10,2.505,918,0.97,38.25,Alta,14,-6.67,Estabilidade,1.95,2.05
18/01/2021,428,122.588,13,2.518,865,0.90,35.58,Alta,14,-6.67,Estabilidade,3.04,2.05
19/01/2021,771,123.359,17,2.535,824,0.85,23.72,Alta,14,0.00,Estabilidade,2.20,2.05
20/01/2021,1.088,124.447,21,2.556,836,0.85,23.49,Alta,15,7.14,Estabilidade,1.93,2.05
21/01/2021,1.071,125.518,14,2.570,840,0.87,19.49,Alta,15,15.38,Alta,1.31,2.05
22/01/2021,852,126.370,15,2.585,797,0.82,-1.12,Estabilidade,15,-6.25,Estabilidade,1.76,2.05
23/01/2021,711,127.081,22,2.607,776,0.82,-13.87,Estabilidade,16,6.67,Estabilidade,3.09,2.05
24/01/2021,571,127.652,10,2.617,785,0.86,-17.46,Queda,16,0.00,Estabilidade,1.75,2.05
25/01/2021,714,128.366,15,2.632,825,0.95,-13.79,Estabilidade,16,0.00,Estabilidade,2.10,2.05
26/01/2021,1.028,129.394,19,2.651,862,1.05,-11.23,Estabilidade,17,0.00,Estabilidade,1.85,2.05
27/01/2021,769,130.163,17,2.668,817,0.98,-17.06,Queda,16,0.00,Estabilidade,2.21,2.05
28/01/2021,754,130.917,13,2.681,771,0.92,-20.43,Queda,16,0.00,Estabilidade,1.72,2.05
29/01/2021,969,131.886,12,2.693,788,0.99,-18.85,Queda,15,0.00,Estabilidade,1.24,2.04
30/01/2021,662,132.548,11,2.704,781,1.01,-17.44,Queda,14,-6.67,Estabilidade,1.66,2.04
31/01/2021,679,133.227,14,2.718,796,1.01,-13.29,Estabilidade,14,0.00,Estabilidade,2.06,2.04
01/02/2021,554,133.781,15,2.733,774,0.94,-10.52,Estabilidade,14,0.00,Estabilidade,2.71,2.04
02/02/2021,701,134.482,17,2.750,727,0.84,-11.77,Estabilidade,14,0.00,Estabilidade,2.43,2.04
03/02/2021,747,135.229,15,2.765,724,0.89,-13.40,Estabilidade,14,-6.67,Estabilidade,2.01,2.04
04/02/2021,794,136.023,14,2.779,729,0.95,-13.21,Estabilidade,14,-6.67,Estabilidade,1.76,2.04
05/02/2021,867,136.890,12,2.791,715,0.91,-10.29,Estabilidade,14,-6.67,Estabilidade,1.38,2.04
06/02/2021,713,137.603,16,2.807,722,0.92,-6.96,Estabilidade,15,-6.25,Estabilidade,2.24,2.04
07/02/2021,515,138.118,19,2.826,699,0.88,-10.96,Estabilidade,15,-6.25,Estabilidade,3.69,2.05
08/02/2021,827,138.945,20,2.846,738,0.95,-10.55,Estabilidade,16,0.00,Estabilidade,2.42,2.05
09/02/2021,874,139.819,16,2.862,762,1.05,-11.60,Estabilidade,16,-5.88,Estabilidade,1.83,2.05
10/02/2021,978,140.797,14,2.876,795,1.10,-2.69,Estabilidade,16,0.00,Estabilidade,1.43,2.04
11/02/2021,978,141.775,15,2.891,822,1.13,6.61,Estabilidade,16,0.00,Estabilidade,1.53,2.04
12/02/2021,823,142.598,13,2.904,815,1.14,3.43,Estabilidade,16,6.67,Estabilidade,1.58,2.04
13/02/2021,845,143.443,16,2.920,834,1.16,6.79,Estabilidade,16,14.29,Estabilidade,1.89,2.04
14/02/2021,599,144.042,16,2.936,846,1.21,6.28,Estabilidade,16,14.29,Estabilidade,2.67,2.04
15/02/2021,1.053,145.095,17,2.953,879,1.19,13.57,Estabilidade,15,7.14,Estabilidade,1.61,2.04
16/02/2021,1.121,146.216,18,2.971,914,1.20,25.72,Alta,16,14.29,Estabilidade,1.61,2.03
17/02/2021,1.037,147.253,20,2.991,922,1.16,27.35,Alta,16,14.29,Estabilidade,1.93,2.03
18/02/2021,1.369,148.622,17,3.008,978,1.19,34.16,Alta,17,21.43,Alta,1.24,2.02
19/02/2021,1.062,149.684,18,3.026,1012,1.24,41.54,Alta,17,21.43,Alta,1.69,2.02
20/02/2021,1.047,150.731,19,3.045,1041,1.25,44.18,Alta,18,20.00,Alta,1.81,2.02
21/02/2021,987,151.718,20,3.065,1097,1.30,56.94,Alta,18,20.00,Alta,2.03,2.02
22/02/2021,940,152.658,15,3.080,1080,1.23,46.34,Alta,18,12.50,Estabilidade,1.60,2.02
23/02/2021,1.132,153.790,21,3.101,1082,1.18,41.99,Alta,19,18.75,Alta,1.86,2.02
24/02/2021,1.114,154.904,18,3.119,1093,1.19,37.48,Alta,18,12.50,Estabilidade,1.62,2.01
25/02/2021,1.285,156.189,16,3.135,1081,1.11,31.51,Alta,18,12.50,Estabilidade,1.25,2.01
26/02/2021,1.414,157.603,17,3.152,1131,1.12,38.77,Alta,18,12.50,Estabilidade,1.20,2.00
27/02/2021,934,158.537,15,3.167,1115,1.07,33.69,Alta,17,6.25,Estabilidade,1.61,2.00
28/02/2021,937,159.474,14,3.181,1108,1.01,30.97,Alta,17,6.25,Estabilidade,1.49,1.99
01/03/2021,974,160.448,17,3.198,1113,1.03,26.62,Alta,17,13.33,Estabilidade,1.75,1.99
02/03/2021,1.082,161.530,20,3.218,1106,1.02,21.01,Alta,17,6.25,Estabilidade,1.85,1.99
03/03/2021,1.341,162.871,21,3.239,1138,1.04,23.43,Alta,17,6.25,Estabilidade,1.57,1.99
04/03/2021,1.439,164.310,17,3.256,1160,1.07,18.61,Alta,17,0.00,Estabilidade,1.18,1.98
05/03/2021,1.501,165.811,22,3.278,1173,1.04,15.91,Alta,18,5.88,Estabilidade,1.47,1.98
06/03/2021,1.158,166.969,16,3.294,1205,1.08,15.75,Alta,18,0.00,Estabilidade,1.38,1.97
07/03/2021,1.074,168.043,24,3.318,1224,1.10,11.58,Estabilidade,20,11.11,Estabilidade,2.23,1.97
08/03/2021,1.817,169.860,25,3.343,1345,1.21,24.54,Alta,21,16.67,Alta,1.38,1.97
09/03/2021,2.125,171.985,17,3.360,1494,1.35,38.08,Alta,20,5.26,Estabilidade,0.80,1.95
10/03/2021,2.028,174.013,27,3.387,1592,1.40,45.65,Alta,21,16.67,Alta,1.33,1.95
11/03/2021,1.814,175.827,24,3.411,1645,1.42,52.17,Alta,22,22.22,Alta,1.32,1.94
12/03/2021,1.766,177.593,25,3.436,1683,1.43,48.81,Alta,23,27.78,Alta,1.42,1.93
13/03/2021,1.479,179.072,20,3.456,1729,1.43,55.07,Alta,23,35.29,Alta,1.35,1.93
14/03/2021,942,180.014,20,3.476,1710,1.40,54.33,Alta,23,35.29,Alta,2.12,1.93
15/03/2021,1.400,181.414,41,3.517,1651,1.23,48.34,Alta,25,47.06,Alta,2.93,1.94
16/03/2021,1.934,183.348,37,3.554,1623,1.09,46.75,Alta,28,64.71,Alta,1.91,1.94
17/03/2021,2.540,185.888,34,3.588,1696,1.07,49.03,Alta,29,70.59,Alta,1.34,1.93
18/03/2021,2.605,188.493,32,3.620,1809,1.10,55.95,Alta,30,76.47,Alta,1.23,1.92
19/03/2021,2.006,190.499,42,3.662,1844,1.10,57.20,Alta,32,77.78,Alta,2.09,1.92
20/03/2021,2.100,192.599,33,3.695,1932,1.12,60.33,Alta,34,88.89,Alta,1.57,1.92
21/03/2021,1.523,194.122,35,3.730,2015,1.18,64.62,Alta,36,80.00,Alta,2.30,1.92
22/03/2021,1.990,196.112,39,3.769,2100,1.27,56.13,Alta,36,71.43,Alta,1.96,1.92
23/03/2021,2.023,198.135,49,3.818,2112,1.30,41.37,Alta,38,90.00,Alta,2.42,1.93
24/03/2021,2.688,200.823,51,3.869,2134,1.26,34.05,Alta,40,90.48,Alta,1.90,1.93
25/03/2021,1.877,202.700,41,3.910,2030,1.12,23.40,Alta,41,86.36,Alta,2.18,1.93
26/03/2021,2.004,204.704,48,3.958,2029,1.10,20.56,Alta,42,82.61,Alta,2.40,1.93
27/03/2021,1.893,206.597,45,4.003,2000,1.04,15.67,Alta,44,91.30,Alta,2.38,1.94
28/03/2021,2.058,208.655,60,4.063,2076,1.03,21.40,Alta,48,108.70,Alta,2.92,1.95
29/03/2021,1.770,210.425,50,4.113,2045,0.97,23.86,Alta,49,96.00,Alta,2.82,1.95
30/03/2021,2.266,212.691,48,4.161,2079,0.98,28.10,Alta,49,75.00,Alta,2.12,1.96
31/03/2021,1.976,214.667,45,4.206,1978,0.93,16.63,Alta,48,65.52,Alta,2.28,1.96
01/04/2021,1.611,216.278,44,4.250,1940,0.96,7.24,Estabilidade,49,63.33,Alta,2.73,1.97
02/04/2021,1.608,217.886,44,4.294,1883,0.93,2.11,Estabilidade,48,50.00,Alta,2.74,1.97
03/04/2021,0,217.886,0,4.294,1613,0.81,-16.51,Queda,42,23.53,Alta,0,1.97
04/04/2021,1.814,219.700,55,4.349,1578,0.76,-21.69,Queda,41,13.89,Estabilidade,3.03,1.98
05/04/2021,0,219.700,0,4.349,1325,0.65,-36.90,Queda,34,-5.56,Estabilidade,0,1.98
06/04/2021,0,219.700,0,4.349,1001,0.48,-52.60,Queda,27,-28.95,Queda,0,1.98
07/04/2021,0,219.700,0,4.349,719,0.36,-66.31,Queda,20,-50.00,Queda,0,1.98
08/04/2021,0,219.700,0,4.349,489,0.25,-75.91,Queda,14,-65.85,Queda,0,1.98
09/04/2021,0,219.700,0,4.349,259,0.14,-87.24,Queda,8,-80.95,Queda,0,1.98
10/04/2021,0,219.700,0,4.349,259,0.16,-87.05,Queda,8,-81.82,Queda,0,1.98
11/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
12/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
13/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
14/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
15/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
16/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
17/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
18/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
19/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
20/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
21/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
22/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
23/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
24/04/2021,0,219.700,0,4.349,0,0.00,-100.00,Queda,0,-100.00,Queda,0,1.98
25/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/04/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
12/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
13/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
14/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
15/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
16/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
17/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
18/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
19/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
20/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
21/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
22/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
23/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
24/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
25/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
31/05/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
12/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
13/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
14/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
15/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
16/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
17/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
18/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
19/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
20/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
21/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
22/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
23/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
24/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
25/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/06/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
12/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
13/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
14/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
15/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
16/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
17/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
18/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
19/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
20/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
21/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
22/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
23/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
24/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
25/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
31/07/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
12/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
13/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
14/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
15/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
16/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
17/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
18/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
19/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
20/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
21/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
22/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
23/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
24/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
25/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
31/08/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
12/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
13/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
14/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
15/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
16/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
17/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
18/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
19/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
20/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
21/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
22/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
23/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
24/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
25/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
26/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
27/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
28/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
29/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
30/09/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
01/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
02/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
03/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
04/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
05/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
06/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
07/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
08/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
09/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
10/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
11/10/2021,0,219.700,0,4.349,0,0.00,,Queda,0,,Queda,0,1.98
