"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
25/10/2020,15,85.790,0,4.634,17,1.06,13.33,Estabilidade,0,,Queda,0.00,5.40
26/10/2020,20,85.810,0,4.634,18,1.20,20.00,Alta,0,,Queda,0.00,5.40
27/10/2020,16,85.826,0,4.634,17,1.06,6.25,Estabilidade,0,,Queda,0.00,5.40
28/10/2020,42,85.868,0,4.634,22,1.47,29.41,Alta,0,,Queda,0.00,5.40
29/10/2020,47,85.915,0,4.634,27,1.80,58.82,Alta,0,,Queda,0.00,5.39
30/10/2020,25,85.940,0,4.634,28,2.00,55.56,Alta,0,,Queda,0.00,5.39
31/10/2020,33,85.973,0,4.634,28,1.65,55.56,Alta,0,,Queda,0.00,5.39
01/11/2020,24,85.997,0,4.634,30,1.76,87.50,Alta,0,,Queda,0.00,5.39
02/11/2020,24,86.021,0,4.634,30,1.67,100.00,Alta,0,,Queda,0.00,5.39
03/11/2020,49,86.070,0,4.634,35,2.06,118.75,Alta,0,,Queda,0.00,5.38
04/11/2020,17,86.087,0,4.634,31,1.41,106.67,Alta,0,,Queda,0.00,5.38
05/11/2020,28,86.115,0,4.634,29,1.07,93.33,Alta,0,,Queda,0.00,5.38
06/11/2020,36,86.151,0,4.634,30,1.07,114.29,Alta,0,,Queda,0.00,5.38
07/11/2020,33,86.184,0,4.634,30,1.07,76.47,Alta,0,,Queda,0.00,5.38
08/11/2020,28,86.212,0,4.634,31,1.03,82.35,Alta,0,,Queda,0.00,5.38
09/11/2020,33,86.245,0,4.634,32,1.07,77.78,Alta,0,,Queda,0.00,5.37
10/11/2020,22,86.267,0,4.634,28,0.80,64.71,Alta,0,,Queda,0.00,5.37
11/11/2020,17,86.284,0,4.634,28,0.90,27.27,Alta,0,,Queda,0.00,5.37
12/11/2020,15,86.299,0,4.634,26,0.90,-3.70,Estabilidade,0,,Queda,0.00,5.37
13/11/2020,8,86.307,0,4.634,22,0.73,-21.43,Queda,0,,Queda,0.00,5.37
14/11/2020,18,86.325,0,4.634,20,0.67,-28.57,Queda,0,,Queda,0.00,5.37
15/11/2020,13,86.338,0,4.634,18,0.58,-40.00,Queda,0,,Queda,0.00,5.37
16/11/2020,8,86.346,0,4.634,14,0.44,-53.33,Queda,0,,Queda,0.00,5.37
17/11/2020,15,86.361,0,4.634,13,0.46,-62.86,Queda,0,,Queda,0.00,5.37
18/11/2020,8,86.369,0,4.634,12,0.43,-61.29,Queda,0,,Queda,0.00,5.37
19/11/2020,12,86.381,0,4.634,12,0.46,-58.62,Queda,0,,Queda,0.00,5.36
20/11/2020,17,86.398,0,4.634,13,0.59,-56.67,Queda,0,,Queda,0.00,5.36
21/11/2020,16,86.414,0,4.634,13,0.65,-56.67,Queda,0,,Queda,0.00,5.36
22/11/2020,17,86.431,0,4.634,13,0.72,-58.06,Queda,0,,Queda,0.00,5.36
23/11/2020,11,86.442,0,4.634,14,1.00,-56.25,Queda,0,,Queda,0.00,5.36
24/11/2020,22,86.464,0,4.634,15,1.15,-46.43,Queda,0,,Queda,0.00,5.36
25/11/2020,5,86.469,0,4.634,14,1.17,-50.00,Queda,0,,Queda,0.00,5.36
26/11/2020,21,86.490,0,4.634,16,1.33,-38.46,Queda,0,,Queda,0.00,5.36
27/11/2020,5,86.495,0,4.634,14,1.08,-36.36,Queda,0,,Queda,0.00,5.36
28/11/2020,6,86.501,0,4.634,12,0.92,-40.00,Queda,0,,Queda,0.00,5.36
29/11/2020,11,86.512,0,4.634,12,0.92,-33.33,Queda,0,,Queda,0.00,5.36
30/11/2020,18,86.530,0,4.634,13,0.93,-7.14,Estabilidade,0,,Queda,0.00,5.36
01/12/2020,12,86.542,0,4.634,11,0.73,-15.38,Queda,0,,Queda,0.00,5.35
02/12/2020,9,86.551,0,4.634,12,0.86,0.00,Estabilidade,0,,Queda,0.00,5.35
03/12/2020,16,86.567,0,4.634,11,0.69,-8.33,Estabilidade,0,,Queda,0.00,5.35
04/12/2020,17,86.584,0,4.634,13,0.93,0.00,Estabilidade,0,,Queda,0.00,5.35
05/12/2020,17,86.601,0,4.634,14,1.17,7.69,Estabilidade,0,,Queda,0.00,5.35
06/12/2020,18,86.619,0,4.634,15,1.25,15.38,Alta,0,,Queda,0.00,5.35
07/12/2020,15,86.634,0,4.634,15,1.15,7.14,Estabilidade,0,,Queda,0.00,5.35
08/12/2020,12,86.646,0,4.634,15,1.36,0.00,Estabilidade,0,,Queda,0.00,5.35
09/12/2020,15,86.661,0,4.634,16,1.33,14.29,Estabilidade,0,,Queda,0.00,5.35
10/12/2020,12,86.673,0,4.634,15,1.36,-6.25,Estabilidade,0,,Queda,0.00,5.35
11/12/2020,15,86.688,0,4.634,15,1.15,7.14,Estabilidade,0,,Queda,0.00,5.35
12/12/2020,13,86.701,0,4.634,14,1.00,16.67,Alta,0,,Queda,0.00,5.34
13/12/2020,24,86.725,0,4.634,15,1.00,25.00,Alta,0,,Queda,0.00,5.34
14/12/2020,16,86.741,0,4.634,15,1.00,15.38,Alta,0,,Queda,0.00,5.34
15/12/2020,17,86.758,0,4.634,16,1.07,45.45,Alta,0,,Queda,0.00,5.34
16/12/2020,12,86.770,0,4.634,16,1.00,33.33,Alta,0,,Queda,0.00,5.34
17/12/2020,7,86.777,0,4.634,15,1.00,36.36,Alta,0,,Queda,0.00,5.34
18/12/2020,12,86.789,0,4.634,14,0.93,7.69,Estabilidade,0,,Queda,0.00,5.34
19/12/2020,17,86.806,0,4.634,15,1.07,7.14,Estabilidade,0,,Queda,0.00,5.34
20/12/2020,23,86.829,0,4.634,15,1.00,0.00,Estabilidade,0,,Queda,0.00,5.34
21/12/2020,23,86.852,0,4.634,16,1.07,6.67,Estabilidade,0,,Queda,0.00,5.34
22/12/2020,15,86.867,0,4.634,16,1.00,6.67,Estabilidade,0,,Queda,0.00,5.33
23/12/2020,15,86.882,0,4.634,16,1.00,0.00,Estabilidade,0,,Queda,0.00,5.33
24/12/2020,17,86.899,0,4.634,17,1.13,13.33,Estabilidade,0,,Queda,0.00,5.33
25/12/2020,14,86.913,0,4.634,18,1.29,20.00,Alta,0,,Queda,0.00,5.33
26/12/2020,20,86.933,0,4.634,18,1.20,28.57,Alta,0,,Queda,0.00,5.33
27/12/2020,22,86.955,0,4.634,18,1.20,20.00,Alta,0,,Queda,0.00,5.33
28/12/2020,21,86.976,0,4.634,18,1.13,20.00,Alta,0,,Queda,0.00,5.33
29/12/2020,27,87.003,0,4.634,19,1.19,18.75,Alta,0,,Queda,0.00,5.33
30/12/2020,24,87.027,0,4.634,21,1.31,31.25,Alta,0,,Queda,0.00,5.32
31/12/2020,25,87.052,0,4.634,22,1.29,46.67,Alta,0,,Queda,0.00,5.32
01/01/2021,19,87.071,0,4.634,23,1.28,64.29,Alta,0,,Queda,0.00,5.32
02/01/2021,22,87.093,0,4.634,23,1.28,53.33,Alta,0,,Queda,0.00,5.32
03/01/2021,24,87.117,0,4.634,23,1.28,53.33,Alta,0,,Queda,0.00,5.32
04/01/2021,33,87.150,0,4.634,25,1.39,56.25,Alta,0,,Queda,0.00,5.32
05/01/2021,33,87.183,0,4.634,26,1.37,62.50,Alta,0,,Queda,0.00,5.32
06/01/2021,32,87.215,0,4.634,27,1.29,68.75,Alta,0,,Queda,0.00,5.31
07/01/2021,63,87.278,0,4.634,32,1.45,88.24,Alta,0,,Queda,0.00,5.31
08/01/2021,53,87.331,0,4.634,37,1.61,105.56,Alta,0,,Queda,0.00,5.31
09/01/2021,33,87.364,0,4.634,39,1.70,116.67,Alta,0,,Queda,0.00,5.30
10/01/2021,69,87.433,0,4.634,45,1.96,150.00,Alta,0,,Queda,0.00,5.30
11/01/2021,103,87.536,0,4.634,55,2.20,205.56,Alta,0,,Queda,0.00,5.29
12/01/2021,55,87.591,0,4.634,58,2.23,205.26,Alta,0,,Queda,0.00,5.29
13/01/2021,115,87.706,0,4.634,70,2.59,233.33,Alta,0,,Queda,0.00,5.28
14/01/2021,138,87.844,1,4.635,81,2.53,268.18,Alta,0,,Queda,0.72,5.28
15/01/2021,144,87.988,0,4.635,94,2.54,308.70,Alta,0,,Queda,0.00,5.27
16/01/2021,130,88.118,0,4.635,108,2.77,369.57,Alta,0,,Queda,0.00,5.26
17/01/2021,109,88.227,0,4.635,113,2.51,391.30,Alta,0,,Queda,0.00,5.25
18/01/2021,109,88.336,0,4.635,114,2.07,356.00,Alta,0,,Queda,0.00,5.25
19/01/2021,118,88.454,0,4.635,123,2.12,373.08,Alta,0,,Queda,0.00,5.24
20/01/2021,103,88.557,0,4.635,122,1.74,351.85,Alta,0,,Queda,0.00,5.23
21/01/2021,144,88.701,0,4.635,122,1.51,281.25,Alta,0,,Queda,0.00,5.23
22/01/2021,103,88.804,0,4.635,117,1.24,216.22,Alta,0,,Queda,0.00,5.22
23/01/2021,107,88.911,0,4.635,113,1.05,189.74,Alta,0,,Queda,0.00,5.21
24/01/2021,80,88.991,0,4.635,109,0.96,142.22,Alta,0,,Queda,0.00,5.21
25/01/2021,124,89.115,0,4.635,111,0.97,101.82,Alta,0,,Queda,0.00,5.20
26/01/2021,82,89.197,1,4.636,106,0.86,82.76,Alta,0,,Queda,1.22,5.20
27/01/2021,75,89.272,0,4.636,102,0.84,45.71,Alta,0,,Queda,0.00,5.19
28/01/2021,54,89.326,0,4.636,89,0.73,9.88,Estabilidade,0,,Queda,0.00,5.19
29/01/2021,52,89.378,0,4.636,82,0.70,-12.77,Estabilidade,0,,Queda,0.00,5.19
30/01/2021,52,89.430,0,4.636,74,0.65,-31.48,Queda,0,,Queda,0.00,5.18
31/01/2021,92,89.522,0,4.636,76,0.70,-32.74,Queda,0,,Queda,0.00,5.18
01/02/2021,42,89.564,0,4.636,64,0.58,-43.86,Queda,0,,Queda,0.00,5.18
02/02/2021,30,89.594,0,4.636,57,0.54,-53.66,Queda,0,,Queda,0.00,5.17
03/02/2021,25,89.619,0,4.636,50,0.49,-59.02,Queda,0,,Queda,0.00,5.17
04/02/2021,30,89.649,0,4.636,46,0.52,-62.30,Queda,0,,Queda,0.00,5.17
05/02/2021,20,89.669,0,4.636,42,0.51,-64.10,Queda,0,,Queda,0.00,5.17
06/02/2021,12,89.681,0,4.636,36,0.49,-68.14,Queda,0,,Queda,0.00,5.17
07/02/2021,11,89.692,0,4.636,24,0.32,-77.98,Queda,0,,Queda,0.00,5.17
08/02/2021,14,89.706,0,4.636,20,0.31,-81.98,Queda,0,,Queda,0.00,5.17
09/02/2021,14,89.720,0,4.636,18,0.32,-83.02,Queda,0,,Queda,0.00,5.17
10/02/2021,14,89.734,0,4.636,16,0.32,-84.31,Queda,0,,Queda,0.00,5.17
11/02/2021,2,89.736,0,4.636,12,0.26,-86.52,Queda,0,,Queda,0.00,5.17
12/02/2021,12,89.748,0,4.636,11,0.26,-86.59,Queda,0,,Queda,0.00,5.17
13/02/2021,8,89.756,0,4.636,11,0.31,-85.14,Queda,0,,Queda,0.00,5.17
14/02/2021,7,89.763,0,4.636,10,0.42,-86.84,Queda,0,,Queda,0.00,5.16
15/02/2021,9,89.772,0,4.636,9,0.45,-85.94,Queda,0,,Queda,0.00,5.16
16/02/2021,16,89.788,0,4.636,10,0.56,-82.46,Queda,0,,Queda,0.00,5.16
17/02/2021,7,89.795,0,4.636,9,0.56,-82.00,Queda,0,,Queda,0.00,5.16
18/02/2021,11,89.806,0,4.636,10,0.83,-78.26,Queda,0,,Queda,0.00,5.16
19/02/2021,10,89.816,0,4.636,10,0.91,-76.19,Queda,0,,Queda,0.00,5.16
20/02/2021,8,89.824,0,4.636,10,0.91,-72.22,Queda,0,,Queda,0.00,5.16
21/02/2021,7,89.831,0,4.636,10,1.00,-58.33,Queda,0,,Queda,0.00,5.16
22/02/2021,11,89.842,0,4.636,10,1.11,-50.00,Queda,0,,Queda,0.00,5.16
23/02/2021,10,89.852,0,4.636,9,0.90,-50.00,Queda,0,,Queda,0.00,5.16
24/02/2021,12,89.864,0,4.636,10,1.11,-37.50,Queda,0,,Queda,0.00,5.16
25/02/2021,7,89.871,0,4.636,9,0.90,-25.00,Queda,0,,Queda,0.00,5.16
26/02/2021,6,89.877,0,4.636,9,0.90,-18.18,Queda,0,,Queda,0.00,5.16
27/02/2021,10,89.887,0,4.636,9,0.90,-18.18,Queda,0,,Queda,0.00,5.16
28/02/2021,6,89.893,0,4.636,9,0.90,-10.00,Estabilidade,0,,Queda,0.00,5.16
01/03/2021,19,89.912,0,4.636,10,1.00,11.11,Estabilidade,0,,Queda,0.00,5.16
02/03/2021,11,89.923,0,4.636,10,1.11,0.00,Estabilidade,0,,Queda,0.00,5.16
03/03/2021,10,89.933,0,4.636,10,1.00,11.11,Estabilidade,0,,Queda,0.00,5.15
04/03/2021,10,89.943,0,4.636,10,1.11,0.00,Estabilidade,0,,Queda,0.00,5.15
05/03/2021,9,89.952,0,4.636,11,1.22,10.00,Estabilidade,0,,Queda,0.00,5.15
06/03/2021,10,89.962,0,4.636,11,1.22,10.00,Estabilidade,0,,Queda,0.00,5.15
07/03/2021,13,89.975,0,4.636,12,1.33,20.00,Alta,0,,Queda,0.00,5.15
08/03/2021,19,89.994,0,4.636,12,1.20,20.00,Alta,0,,Queda,0.00,5.15
09/03/2021,8,90.002,0,4.636,11,1.10,22.22,Alta,0,,Queda,0.00,5.15
10/03/2021,5,90.007,0,4.636,11,1.10,10.00,Estabilidade,0,,Queda,0.00,5.15
11/03/2021,11,90.018,0,4.636,11,1.10,22.22,Alta,0,,Queda,0.00,5.15
12/03/2021,9,90.027,0,4.636,11,1.00,22.22,Alta,0,,Queda,0.00,5.15
13/03/2021,7,90.034,0,4.636,10,0.91,11.11,Estabilidade,0,,Queda,0.00,5.15
14/03/2021,10,90.044,0,4.636,10,0.83,11.11,Estabilidade,0,,Queda,0.00,5.15
15/03/2021,5,90.049,0,4.636,8,0.67,-20.00,Queda,0,,Queda,0.00,5.15
16/03/2021,13,90.062,0,4.636,9,0.82,-10.00,Estabilidade,0,,Queda,0.00,5.15
17/03/2021,4,90.066,0,4.636,8,0.73,-20.00,Queda,0,,Queda,0.00,5.15
18/03/2021,6,90.072,0,4.636,8,0.73,-20.00,Queda,0,,Queda,0.00,5.15
19/03/2021,11,90.083,0,4.636,8,0.73,-27.27,Queda,0,,Queda,0.00,5.15
20/03/2021,4,90.087,0,4.636,8,0.80,-27.27,Queda,0,,Queda,0.00,5.15
21/03/2021,12,90.099,0,4.636,8,0.80,-33.33,Queda,0,,Queda,0.00,5.15
22/03/2021,7,90.106,0,4.636,8,1.00,-33.33,Queda,0,,Queda,0.00,5.15
23/03/2021,9,90.115,0,4.636,8,0.89,-27.27,Queda,0,,Queda,0.00,5.14
24/03/2021,10,90.125,0,4.636,8,1.00,-27.27,Queda,0,,Queda,0.00,5.14
25/03/2021,11,90.136,0,4.636,9,1.13,-18.18,Queda,0,,Queda,0.00,5.14
26/03/2021,11,90.147,0,4.636,9,1.13,-18.18,Queda,0,,Queda,0.00,5.14
27/03/2021,12,90.159,0,4.636,10,1.25,0.00,Estabilidade,0,,Queda,0.00,5.14
28/03/2021,8,90.167,0,4.636,10,1.25,0.00,Estabilidade,0,,Queda,0.00,5.14
29/03/2021,15,90.182,0,4.636,11,1.38,37.50,Alta,0,,Queda,0.00,5.14
30/03/2021,8,90.190,0,4.636,11,1.38,22.22,Alta,0,,Queda,0.00,5.14
31/03/2021,11,90.201,0,4.636,11,1.38,37.50,Alta,0,,Queda,0.00,5.14
01/04/2021,16,90.217,0,4.636,12,1.33,50.00,Alta,0,,Queda,0.00,5.14
02/04/2021,9,90.226,0,4.636,11,1.22,37.50,Alta,0,,Queda,0.00,5.14
03/04/2021,26,90.252,0,4.636,13,1.30,62.50,Alta,0,,Queda,0.00,5.14
04/04/2021,21,90.273,0,4.636,15,1.50,87.50,Alta,0,,Queda,0.00,5.14
05/04/2021,32,90.305,0,4.636,18,1.64,125.00,Alta,0,,Queda,0.00,5.13
06/04/2021,0,90.305,0,4.636,16,1.45,100.00,Alta,0,,Queda,0,5.13
07/04/2021,12,90.317,0,4.636,17,1.55,112.50,Alta,0,,Queda,0.00,5.13
08/04/2021,24,90.341,0,4.636,18,1.50,100.00,Alta,0,,Queda,0.00,5.13
09/04/2021,0,90.341,0,4.636,16,1.45,77.78,Alta,0,,Queda,0,5.13
10/04/2021,0,90.341,0,4.636,13,1.00,30.00,Alta,0,,Queda,0,5.13
11/04/2021,0,90.341,0,4.636,10,0.67,0.00,Estabilidade,0,,Queda,0,5.13
12/04/2021,0,90.341,0,4.636,5,0.28,-54.55,Queda,0,,Queda,0,5.13
13/04/2021,0,90.341,0,4.636,5,0.31,-54.55,Queda,0,,Queda,0,5.13
14/04/2021,0,90.341,0,4.636,3,0.18,-72.73,Queda,0,,Queda,0,5.13
15/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
16/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
17/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
18/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
19/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
20/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
21/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
22/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
23/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
24/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
25/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
26/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
27/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
28/04/2021,0,90.341,0,4.636,0,0.00,-100.00,Queda,0,,Queda,0,5.13
29/04/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/04/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/05/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/06/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
18/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
19/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
20/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
21/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
22/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
23/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
24/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
25/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
26/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
27/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
28/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
29/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
30/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
31/07/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
01/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
02/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
03/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
04/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
05/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
06/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
07/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
08/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
09/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
10/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
11/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
12/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
13/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
14/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
15/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
16/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
17/08/2021,0,90.341,0,4.636,0,0.00,,Queda,0,,Queda,0,5.13
