"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
09/01/2021,635,24.974,8,248,671,1.16,28.30,Alta,7,40.00,Alta,1.26,0.99
10/01/2021,1.212,26.186,8,256,766,1.31,45.63,Alta,7,16.67,Alta,0.66,0.98
11/01/2021,715,26.901,6,262,782,1.33,42.96,Alta,7,16.67,Alta,0.84,0.97
12/01/2021,945,27.846,7,269,820,1.39,44.88,Alta,7,0.00,Estabilidade,0.74,0.97
13/01/2021,629,28.475,6,275,775,1.19,43.78,Alta,8,14.29,Estabilidade,0.95,0.97
14/01/2021,1.514,29.989,5,280,883,1.32,68.83,Alta,7,0.00,Estabilidade,0.33,0.93
15/01/2021,957,30.946,11,291,944,1.44,69.18,Alta,7,0.00,Estabilidade,1.15,0.94
16/01/2021,723,31.669,7,298,956,1.42,64.83,Alta,7,-12.50,Estabilidade,0.97,0.94
17/01/2021,709,32.378,13,311,885,1.16,51.28,Alta,8,14.29,Estabilidade,1.83,0.96
18/01/2021,485,32.863,8,319,852,1.09,44.65,Alta,8,14.29,Estabilidade,1.65,0.97
19/01/2021,583,33.446,11,330,800,0.98,35.14,Alta,9,28.57,Alta,1.89,0.99
20/01/2021,848,34.294,6,336,831,1.07,27.26,Alta,9,28.57,Alta,0.71,0.98
21/01/2021,698,34.992,11,347,715,0.81,6.72,Estabilidade,10,42.86,Alta,1.58,0.99
22/01/2021,1.178,36.170,17,364,746,0.79,13.89,Estabilidade,10,42.86,Alta,1.44,1.01
23/01/2021,797,36.967,3,367,757,0.79,12.82,Estabilidade,10,42.86,Alta,0.38,0.99
24/01/2021,666,37.633,9,376,751,0.85,-1.96,Estabilidade,9,28.57,Alta,1.35,1.00
25/01/2021,408,38.041,14,390,740,0.87,-5.37,Estabilidade,10,42.86,Alta,3.43,1.03
26/01/2021,639,38.680,11,401,748,0.94,-8.78,Estabilidade,10,42.86,Alta,1.72,1.04
27/01/2021,648,39.328,6,407,719,0.87,-7.23,Estabilidade,10,25.00,Alta,0.93,1.03
28/01/2021,559,39.887,8,415,699,0.98,-20.84,Queda,10,42.86,Alta,1.43,1.04
29/01/2021,642,40.529,10,425,623,0.84,-34.00,Queda,9,28.57,Alta,1.56,1.05
30/01/2021,652,41.181,6,431,602,0.80,-37.03,Queda,9,28.57,Alta,0.92,1.05
31/01/2021,557,41.738,5,436,586,0.78,-33.79,Queda,9,12.50,Estabilidade,0.90,1.04
01/02/2021,390,42.128,8,444,584,0.79,-31.46,Queda,8,0.00,Estabilidade,2.05,1.05
02/02/2021,539,42.667,9,453,570,0.76,-28.75,Queda,7,-22.22,Queda,1.67,1.06
03/02/2021,548,43.215,11,464,555,0.77,-33.21,Queda,8,-11.11,Estabilidade,2.01,1.07
04/02/2021,589,43.804,12,476,560,0.80,-21.68,Queda,9,-10.00,Estabilidade,2.04,1.09
05/02/2021,499,44.303,2,478,539,0.87,-27.75,Queda,8,-20.00,Queda,0.40,1.08
06/02/2021,509,44.812,3,481,519,0.86,-31.44,Queda,7,-30.00,Queda,0.59,1.07
07/02/2021,499,45.311,9,490,510,0.87,-32.09,Queda,8,-11.11,Estabilidade,1.80,1.08
08/02/2021,339,45.650,7,497,503,0.86,-32.03,Queda,8,-20.00,Queda,2.06,1.09
09/02/2021,503,46.153,9,506,498,0.87,-33.42,Queda,8,-20.00,Queda,1.79,1.10
10/02/2021,625,46.778,10,516,509,0.92,-29.21,Queda,7,-30.00,Queda,1.60,1.10
11/02/2021,476,47.254,8,524,493,0.88,-29.47,Queda,7,-30.00,Queda,1.68,1.11
12/02/2021,574,47.828,3,527,504,0.94,-19.10,Queda,7,-22.22,Queda,0.52,1.10
13/02/2021,631,48.459,6,533,521,1.00,-13.46,Estabilidade,7,-22.22,Queda,0.95,1.10
14/02/2021,450,48.909,2,535,514,1.01,-12.29,Estabilidade,6,-33.33,Queda,0.44,1.09
15/02/2021,451,49.360,6,541,530,1.05,-9.25,Estabilidade,6,-25.00,Queda,1.33,1.10
16/02/2021,365,49.725,5,546,510,1.02,-10.53,Estabilidade,6,-14.29,Estabilidade,1.37,1.10
17/02/2021,483,50.208,7,553,490,0.96,-11.71,Estabilidade,5,-37.50,Queda,1.45,1.10
18/02/2021,544,50.752,5,558,500,1.01,-10.71,Estabilidade,5,-44.44,Queda,0.92,1.10
19/02/2021,625,51.377,5,563,507,1.01,-5.94,Estabilidade,5,-37.50,Queda,0.80,1.10
20/02/2021,786,52.163,6,569,529,1.02,1.93,Estabilidade,5,-28.57,Queda,0.76,1.09
21/02/2021,652,52.815,5,574,558,1.09,9.41,Estabilidade,6,-25.00,Queda,0.77,1.09
22/02/2021,495,53.310,9,583,564,1.06,12.13,Estabilidade,6,-25.00,Queda,1.82,1.09
23/02/2021,663,53.973,5,588,607,1.19,21.89,Alta,6,-25.00,Queda,0.75,1.09
24/02/2021,901,54.874,3,591,667,1.36,31.04,Alta,5,-28.57,Queda,0.33,1.08
25/02/2021,821,55.695,4,595,706,1.41,43.20,Alta,5,-28.57,Queda,0.49,1.07
26/02/2021,847,56.542,6,601,738,1.46,46.43,Alta,5,-28.57,Queda,0.71,1.06
27/02/2021,820,57.362,2,603,743,1.40,42.61,Alta,5,-28.57,Queda,0.24,1.05
28/02/2021,632,57.994,5,608,740,1.33,43.97,Alta,5,-16.67,Queda,0.79,1.05
01/03/2021,595,58.589,3,611,754,1.34,42.26,Alta,4,-33.33,Queda,0.50,1.04
02/03/2021,582,59.171,6,617,743,1.22,45.69,Alta,4,-33.33,Queda,1.03,1.04
03/03/2021,903,60.074,7,624,743,1.11,51.63,Alta,5,0.00,Estabilidade,0.78,1.04
04/03/2021,871,60.945,7,631,750,1.06,50.00,Alta,5,0.00,Estabilidade,0.80,1.04
05/03/2021,984,61.929,6,637,770,1.04,51.87,Alta,5,0.00,Estabilidade,0.61,1.03
06/03/2021,1.081,63.010,8,645,807,1.09,52.55,Alta,6,20.00,Alta,0.74,1.02
07/03/2021,827,63.837,6,651,835,1.13,49.64,Alta,6,0.00,Estabilidade,0.73,1.02
08/03/2021,863,64.700,7,658,873,1.16,54.79,Alta,7,16.67,Alta,0.81,1.02
09/03/2021,827,65.527,8,666,908,1.22,49.59,Alta,7,16.67,Alta,0.97,1.02
10/03/2021,957,66.484,12,678,916,1.23,37.33,Alta,8,60.00,Alta,1.25,1.02
11/03/2021,1.233,67.717,5,683,967,1.29,36.97,Alta,7,40.00,Alta,0.41,1.01
12/03/2021,1.357,69.074,6,689,1021,1.33,38.35,Alta,7,40.00,Alta,0.44,1.00
13/03/2021,1.059,70.133,9,698,1018,1.26,37.01,Alta,8,60.00,Alta,0.85,1.00
14/03/2021,1.558,71.691,14,712,1122,1.34,51.62,Alta,9,80.00,Alta,0.90,0.99
15/03/2021,1.171,72.862,5,717,1166,1.34,54.64,Alta,8,100.00,Alta,0.43,0.98
16/03/2021,908,73.770,8,725,1178,1.30,58.55,Alta,8,100.00,Alta,0.88,0.98
17/03/2021,1.368,75.138,15,740,1236,1.35,66.35,Alta,9,80.00,Alta,1.10,0.98
18/03/2021,1.678,76.816,9,749,1300,1.34,73.33,Alta,9,80.00,Alta,0.54,0.98
19/03/2021,1.585,78.401,11,760,1332,1.30,72.99,Alta,10,100.00,Alta,0.69,0.97
20/03/2021,1.522,79.923,16,776,1399,1.37,73.36,Alta,11,83.33,Alta,1.05,0.97
21/03/2021,1.614,81.537,16,792,1407,1.25,68.50,Alta,11,83.33,Alta,0.99,0.97
22/03/2021,2.693,84.230,19,811,1624,1.39,86.03,Alta,13,85.71,Alta,0.71,0.96
23/03/2021,1.777,86.007,16,827,1748,1.48,92.51,Alta,15,114.29,Alta,0.90,0.96
24/03/2021,1.805,87.812,16,843,1811,1.47,97.71,Alta,15,87.50,Alta,0.89,0.96
25/03/2021,1.646,89.458,13,856,1806,1.39,86.76,Alta,15,114.29,Alta,0.79,0.96
26/03/2021,1.793,91.251,19,875,1836,1.38,79.82,Alta,16,128.57,Alta,1.06,0.96
27/03/2021,2.136,93.387,26,901,1923,1.37,88.90,Alta,18,125.00,Alta,1.22,0.96
28/03/2021,1.539,94.926,14,915,1913,1.36,70.50,Alta,18,100.00,Alta,0.91,0.96
29/03/2021,2.178,97.104,13,928,1839,1.13,57.72,Alta,17,112.50,Alta,0.60,0.96
30/03/2021,2.877,99.981,25,953,1996,1.14,69.44,Alta,18,125.00,Alta,0.87,0.95
31/03/2021,3.088,103.069,21,974,2180,1.20,76.38,Alta,19,111.11,Alta,0.68,0.94
01/04/2021,2.639,105.708,35,1.009,2321,1.29,78.54,Alta,22,144.44,Alta,1.33,0.95
02/04/2021,3.380,109.088,32,1.041,2548,1.39,91.29,Alta,24,140.00,Alta,0.95,0.95
03/04/2021,0,109.088,0,1.041,2243,1.17,60.33,Alta,20,81.82,Alta,0,0.95
04/04/2021,3.853,112.941,30,1.071,2574,1.35,82.94,Alta,22,100.00,Alta,0.78,0.95
05/04/2021,0,112.941,0,1.071,2262,1.23,39.29,Alta,20,53.85,Alta,0,0.95
06/04/2021,0,112.941,0,1.071,1851,0.93,5.89,Estabilidade,17,13.33,Estabilidade,0,0.95
07/04/2021,0,112.941,0,1.071,1410,0.65,-22.14,Queda,14,-6.67,Estabilidade,0,0.95
08/04/2021,0,112.941,0,1.071,1033,0.45,-42.80,Queda,9,-40.00,Queda,0,0.95
09/04/2021,0,112.941,0,1.071,550,0.22,-70.04,Queda,4,-75.00,Queda,0,0.95
10/04/2021,0,112.941,0,1.071,550,0.25,-71.40,Queda,4,-77.78,Queda,0,0.95
11/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
12/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
13/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
14/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
15/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
16/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
17/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
18/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
19/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
20/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
21/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
22/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
23/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
24/04/2021,0,112.941,0,1.071,0,0.00,-100.00,Queda,0,-100.00,Queda,0,0.95
25/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/04/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/05/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/06/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/07/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/08/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/09/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
05/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
06/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
07/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
08/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
09/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
10/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
11/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
12/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
13/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
14/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
15/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
16/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
17/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
18/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
19/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
20/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
21/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
22/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
23/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
24/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
25/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
26/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
27/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
28/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
29/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
30/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
31/10/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
01/11/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
02/11/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
03/11/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
04/11/2021,0,112.941,0,1.071,0,0.00,,Queda,0,,Queda,0,0.95
