"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
11/11/2020,48.285,8.684.039,550,128.165,45804,0.99,-3.89,Estabilidade,544,-2.68,Estabilidade,1.14,1.48
12/11/2020,43.861,8.727.900,521,128.686,45267,0.98,-3.51,Estabilidade,522,-3.69,Estabilidade,1.19,1.47
13/11/2020,45.343,8.773.243,539,129.225,44623,0.96,-3.14,Estabilidade,517,-1.90,Estabilidade,1.19,1.47
14/11/2020,41.659,8.814.902,449,129.674,43957,0.95,-3.54,Estabilidade,502,-1.95,Estabilidade,1.08,1.47
15/11/2020,30.715,8.845.617,435,130.109,41679,0.90,-8.90,Estabilidade,494,-4.26,Estabilidade,1.42,1.47
16/11/2020,28.555,8.874.172,450,130.559,40442,0.87,-11.82,Estabilidade,494,-4.08,Estabilidade,1.58,1.47
17/11/2020,38.532,8.912.704,472,131.031,39564,0.86,-14.55,Estabilidade,488,-5.06,Estabilidade,1.22,1.47
18/11/2020,45.439,8.958.143,587,131.618,39158,0.85,-15.57,Queda,493,-9.04,Estabilidade,1.29,1.47
19/11/2020,46.182,9.004.325,584,132.202,39489,0.87,-14.42,Estabilidade,502,-9.87,Estabilidade,1.26,1.47
20/11/2020,46.288,9.050.613,562,132.764,39624,0.89,-14.58,Estabilidade,506,-9.80,Estabilidade,1.21,1.47
21/11/2020,45.295,9.095.908,499,133.263,40144,0.91,-13.36,Estabilidade,513,-10.47,Estabilidade,1.10,1.47
22/11/2020,44.404,9.140.312,510,133.773,42099,1.01,-9.20,Estabilidade,523,-8.73,Estabilidade,1.15,1.46
23/11/2020,37.410,9.177.722,481,134.254,43364,1.07,-6.36,Estabilidade,528,-6.71,Estabilidade,1.29,1.46
24/11/2020,44.276,9.221.998,489,134.743,44185,1.12,-4.19,Estabilidade,530,-6.36,Estabilidade,1.10,1.46
25/11/2020,44.699,9.266.697,518,135.261,44079,1.13,-3.77,Estabilidade,520,-4.41,Estabilidade,1.16,1.46
26/11/2020,43.174,9.309.871,491,135.752,43649,1.11,-3.57,Estabilidade,507,-2.87,Estabilidade,1.14,1.46
27/11/2020,41.353,9.351.224,486,136.238,42944,1.08,-3.76,Estabilidade,496,-4.06,Estabilidade,1.18,1.46
28/11/2020,41.815,9.393.039,495,136.733,42447,1.06,-3.44,Estabilidade,496,-1.20,Estabilidade,1.18,1.46
29/11/2020,39.036,9.432.075,444,137.177,41680,0.99,0.00,Estabilidade,486,-1.62,Estabilidade,1.14,1.45
30/11/2020,31.179,9.463.254,482,137.659,40790,0.94,0.86,Estabilidade,486,-1.62,Estabilidade,1.55,1.45
01/12/2020,36.456,9.499.710,500,138.159,39673,0.90,0.28,Estabilidade,488,0.00,Estabilidade,1.37,1.45
02/12/2020,33.761,9.533.471,498,138.657,38111,0.86,-2.67,Estabilidade,485,-1.62,Estabilidade,1.48,1.45
03/12/2020,38.309,9.571.780,570,139.227,37416,0.86,-5.25,Estabilidade,496,-1.20,Estabilidade,1.49,1.45
04/12/2020,36.638,9.608.418,509,139.736,36742,0.86,-7.27,Estabilidade,500,-1.19,Estabilidade,1.39,1.45
05/12/2020,36.111,9.644.529,480,140.216,35927,0.85,-10.50,Estabilidade,498,-2.92,Estabilidade,1.33,1.45
06/12/2020,32.272,9.676.801,374,140.590,34961,0.84,-16.96,Queda,488,-6.69,Estabilidade,1.16,1.45
07/12/2020,27.107,9.703.908,404,140.994,34379,0.84,-20.72,Queda,476,-9.85,Estabilidade,1.49,1.45
08/12/2020,32.067,9.735.975,404,141.398,33752,0.85,-23.61,Queda,463,-12.64,Estabilidade,1.26,1.45
09/12/2020,26.351,9.762.326,337,141.735,32694,0.86,-25.83,Queda,440,-15.38,Queda,1.28,1.45
10/12/2020,34.666,9.796.992,487,142.222,32173,0.86,-26.29,Queda,428,-15.58,Queda,1.40,1.45
11/12/2020,30.034,9.827.026,440,142.662,31230,0.85,-27.28,Queda,418,-15.73,Queda,1.47,1.45
12/12/2020,30.354,9.857.380,393,143.055,30407,0.85,-28.36,Queda,406,-18.15,Queda,1.29,1.45
13/12/2020,27.336,9.884.716,338,143.393,29702,0.85,-28.74,Queda,400,-17.70,Queda,1.24,1.45
14/12/2020,21.791,9.906.507,353,143.746,28943,0.84,-29.04,Queda,393,-19.14,Queda,1.62,1.45
15/12/2020,26.401,9.932.908,384,144.130,28133,0.83,-29.09,Queda,390,-20.08,Queda,1.45,1.45
16/12/2020,18.164,9.951.072,357,144.487,26964,0.82,-29.25,Queda,393,-18.97,Queda,1.97,1.45
17/12/2020,26.762,9.977.834,342,144.829,25835,0.80,-30.95,Queda,372,-25.00,Queda,1.28,1.45
18/12/2020,26.991,10.004.825,342,145.171,25400,0.81,-30.87,Queda,358,-28.40,Queda,1.27,1.45
19/12/2020,26.834,10.031.659,342,145.513,24897,0.82,-30.70,Queda,351,-29.52,Queda,1.27,1.45
20/12/2020,24.589,10.056.248,330,145.843,24505,0.83,-29.91,Queda,350,-28.28,Queda,1.34,1.45
21/12/2020,19.174,10.075.422,302,146.145,24131,0.83,-29.81,Queda,343,-27.94,Queda,1.58,1.45
22/12/2020,23.886,10.099.308,331,146.476,23771,0.84,-29.57,Queda,335,-27.65,Queda,1.39,1.45
23/12/2020,24.236,10.123.544,302,146.778,24639,0.91,-24.64,Queda,327,-25.68,Queda,1.25,1.45
24/12/2020,23.924,10.147.468,350,147.128,24233,0.94,-24.68,Queda,328,-23.36,Queda,1.46,1.45
25/12/2020,22.350,10.169.818,251,147.379,23570,0.93,-24.53,Queda,315,-24.64,Queda,1.12,1.45
26/12/2020,18.574,10.188.392,280,147.659,22390,0.90,-26.37,Queda,307,-24.38,Queda,1.51,1.45
27/12/2020,20.333,10.208.725,281,147.940,21782,0.89,-26.66,Queda,300,-25.00,Queda,1.38,1.45
28/12/2020,16.072,10.224.797,250,148.190,21339,0.88,-26.27,Queda,292,-25.70,Queda,1.56,1.45
29/12/2020,20.529,10.245.326,285,148.475,20860,0.88,-25.85,Queda,286,-26.67,Queda,1.39,1.45
30/12/2020,21.957,10.267.283,299,148.774,20534,0.83,-23.85,Queda,285,-27.48,Queda,1.36,1.45
31/12/2020,19.046,10.286.329,244,149.018,19837,0.82,-23.22,Queda,270,-27.42,Queda,1.28,1.45
01/01/2021,17.080,10.303.409,187,149.205,19084,0.81,-24.87,Queda,261,-27.09,Queda,1.09,1.45
02/01/2021,21.222,10.324.631,266,149.471,19463,0.87,-21.83,Queda,259,-26.21,Queda,1.25,1.45
03/01/2021,16.660,10.341.291,215,149.686,18938,0.87,-22.72,Queda,249,-28.86,Queda,1.29,1.45
04/01/2021,16.278,10.357.569,200,149.886,18967,0.89,-21.40,Queda,242,-29.45,Queda,1.23,1.45
05/01/2021,17.909,10.375.478,265,150.151,18593,0.89,-21.78,Queda,239,-28.66,Queda,1.48,1.45
06/01/2021,20.460,10.395.938,221,150.372,18379,0.90,-25.41,Queda,228,-30.28,Queda,1.08,1.45
07/01/2021,18.106,10.414.044,234,150.606,18245,0.92,-24.71,Queda,227,-30.79,Queda,1.29,1.45
08/01/2021,18.482,10.432.526,229,150.835,18445,0.97,-21.74,Queda,233,-26.03,Queda,1.24,1.45
09/01/2021,18.820,10.451.346,213,151.048,18102,0.93,-19.15,Queda,225,-26.71,Queda,1.13,1.45
10/01/2021,16.085,10.467.431,150,151.198,18020,0.95,-17.27,Queda,216,-28.00,Queda,0.93,1.44
11/01/2021,12.482,10.479.913,166,151.364,17478,0.92,-18.09,Queda,211,-27.74,Queda,1.33,1.44
12/01/2021,15.903,10.495.816,200,151.564,17191,0.92,-17.59,Queda,202,-29.37,Queda,1.26,1.44
13/01/2021,17.015,10.512.831,201,151.765,16699,0.91,-18.68,Queda,199,-30.18,Queda,1.18,1.44
14/01/2021,15.677,10.528.508,189,151.954,16352,0.90,-17.57,Queda,193,-28.52,Queda,1.21,1.44
15/01/2021,15.151,10.543.659,176,152.130,15876,0.86,-16.81,Queda,185,-29.12,Queda,1.16,1.44
16/01/2021,15.051,10.558.710,181,152.311,15338,0.85,-21.19,Queda,180,-30.50,Queda,1.20,1.44
17/01/2021,13.962,10.572.672,145,152.456,15034,0.83,-20.61,Queda,180,-27.71,Queda,1.04,1.44
18/01/2021,9.975,10.582.647,137,152.593,14676,0.84,-22.62,Queda,176,-27.27,Queda,1.37,1.44
19/01/2021,13.795,10.596.442,161,152.754,14375,0.84,-22.69,Queda,170,-28.87,Queda,1.17,1.44
20/01/2021,15.277,10.611.719,152,152.906,14127,0.85,-23.14,Queda,163,-28.51,Queda,0.99,1.44
21/01/2021,14.481,10.626.200,161,153.067,13956,0.85,-23.51,Queda,159,-29.96,Queda,1.11,1.44
22/01/2021,14.344,10.640.544,154,153.221,13841,0.87,-24.96,Queda,156,-33.05,Queda,1.07,1.44
23/01/2021,14.891,10.655.435,155,153.376,13818,0.90,-23.67,Queda,152,-32.44,Queda,1.04,1.44
24/01/2021,13.239,10.668.674,132,153.508,13715,0.91,-23.89,Queda,150,-30.56,Queda,1.00,1.44
25/01/2021,9.036,10.677.710,116,153.624,13580,0.93,-22.30,Queda,147,-30.33,Queda,1.28,1.44
26/01/2021,12.569,10.690.279,127,153.751,13405,0.93,-22.02,Queda,142,-29.70,Queda,1.01,1.44
27/01/2021,11.752,10.702.031,134,153.885,12902,0.91,-22.74,Queda,140,-29.65,Queda,1.14,1.44
28/01/2021,18.940,10.720.971,162,154.047,13539,0.97,-17.20,Queda,140,-27.46,Queda,0.86,1.44
29/01/2021,13.055,10.734.026,137,154.184,13355,0.96,-15.88,Queda,138,-25.41,Queda,1.05,1.44
30/01/2021,13.065,10.747.091,128,154.312,13094,0.95,-14.63,Estabilidade,134,-25.56,Queda,0.98,1.44
31/01/2021,11.528,10.758.619,116,154.428,12849,0.94,-14.53,Estabilidade,131,-27.22,Queda,1.01,1.44
01/02/2021,8.587,10.767.206,94,154.522,12785,0.94,-12.88,Estabilidade,128,-27.27,Queda,1.09,1.44
02/02/2021,11.000,10.778.206,113,154.635,12561,0.94,-12.62,Estabilidade,126,-25.88,Queda,1.03,1.43
03/02/2021,12.917,10.791.123,107,154.742,12727,0.99,-9.91,Estabilidade,122,-25.15,Queda,0.83,1.43
04/02/2021,12.410,10.803.533,120,154.862,11795,0.87,-15.48,Queda,116,-27.04,Queda,0.97,1.43
05/02/2021,11.689,10.815.222,94,154.956,11599,0.87,-16.20,Queda,110,-29.49,Queda,0.80,1.43
06/02/2021,11.948,10.827.170,72,155.028,11440,0.87,-17.21,Queda,102,-32.89,Queda,0.60,1.43
07/02/2021,11.673,10.838.843,86,155.114,11461,0.89,-16.43,Queda,98,-34.67,Queda,0.74,1.43
08/02/2021,8.947,10.847.790,81,155.195,11512,0.90,-15.23,Queda,96,-34.69,Queda,0.91,1.43
09/02/2021,10.510,10.858.300,85,155.280,11442,0.91,-14.64,Estabilidade,92,-35.21,Queda,0.81,1.43
10/02/2021,12.760,10.871.060,119,155.399,11420,0.90,-11.49,Estabilidade,94,-32.86,Queda,0.93,1.43
11/02/2021,9.353,10.880.413,85,155.484,10983,0.93,-18.88,Queda,89,-36.43,Queda,0.91,1.43
12/02/2021,12.137,10.892.550,104,155.588,11047,0.95,-17.28,Queda,90,-34.78,Queda,0.86,1.43
13/02/2021,12.188,10.904.738,85,155.673,11081,0.97,-15.37,Queda,92,-31.34,Queda,0.70,1.43
14/02/2021,11.434,10.916.172,91,155.764,11047,0.96,-14.02,Estabilidade,93,-29.01,Queda,0.80,1.43
15/02/2021,9.139,10.925.311,76,155.840,11074,0.96,-13.38,Estabilidade,92,-28.13,Queda,0.83,1.43
16/02/2021,11.795,10.937.106,109,155.949,11258,0.98,-10.37,Estabilidade,96,-23.81,Queda,0.92,1.43
17/02/2021,12.440,10.949.546,89,156.038,11212,0.98,-11.90,Estabilidade,91,-25.41,Queda,0.72,1.43
18/02/2021,12.643,10.962.189,85,156.123,11682,1.06,-0.96,Estabilidade,91,-21.55,Queda,0.67,1.42
19/02/2021,14.587,10.976.776,117,156.240,12032,1.09,3.73,Estabilidade,93,-15.45,Queda,0.80,1.42
20/02/2021,14.315,10.991.091,99,156.339,12336,1.11,7.83,Estabilidade,95,-6.86,Estabilidade,0.69,1.42
21/02/2021,13.980,11.005.071,79,156.418,12700,1.15,10.81,Estabilidade,93,-5.10,Estabilidade,0.57,1.42
22/02/2021,10.792,11.015.863,80,156.498,12936,1.17,12.37,Estabilidade,94,-2.08,Estabilidade,0.74,1.42
23/02/2021,13.463,11.029.326,100,156.598,13174,1.17,15.14,Alta,93,1.09,Estabilidade,0.74,1.42
24/02/2021,17.144,11.046.470,144,156.742,13846,1.23,21.24,Alta,101,7.45,Estabilidade,0.84,1.42
25/02/2021,16.568,11.063.038,119,156.861,14407,1.23,31.18,Alta,105,17.98,Alta,0.72,1.42
26/02/2021,16.056,11.079.094,109,156.970,14617,1.21,32.32,Alta,104,15.56,Alta,0.68,1.42
27/02/2021,17.346,11.096.440,117,157.087,15050,1.22,35.82,Alta,107,16.30,Alta,0.67,1.42
28/02/2021,15.616,11.112.056,108,157.195,15284,1.20,38.35,Alta,111,19.35,Alta,0.69,1.41
01/03/2021,11.563,11.123.619,80,157.275,15394,1.19,39.01,Alta,111,20.65,Alta,0.69,1.41
02/03/2021,15.704,11.139.323,110,157.385,15714,1.19,39.58,Alta,112,16.67,Alta,0.70,1.41
03/03/2021,17.425,11.156.748,86,157.471,15754,1.14,40.51,Alta,104,14.29,Estabilidade,0.49,1.41
04/03/2021,16.824,11.173.572,113,157.584,15791,1.10,35.17,Alta,103,13.19,Estabilidade,0.67,1.41
05/03/2021,18.292,11.191.864,109,157.693,16110,1.10,33.89,Alta,103,10.75,Estabilidade,0.60,1.41
06/03/2021,18.716,11.210.580,98,157.791,16306,1.08,32.18,Alta,101,6.32,Estabilidade,0.52,1.41
07/03/2021,18.691,11.229.271,99,157.890,16745,1.10,31.85,Alta,99,6.45,Estabilidade,0.53,1.41
08/03/2021,15.353,11.244.624,76,157.966,17286,1.12,33.63,Alta,99,5.32,Estabilidade,0.50,1.40
09/03/2021,16.846,11.261.470,113,158.079,17450,1.11,32.46,Alta,99,6.45,Estabilidade,0.67,1.40
10/03/2021,22.841,11.284.311,134,158.213,18223,1.16,31.61,Alta,106,4.95,Estabilidade,0.59,1.40
11/03/2021,21.668,11.305.979,113,158.326,18915,1.20,31.29,Alta,106,0.95,Estabilidade,0.52,1.40
12/03/2021,27.512,11.333.491,157,158.483,20232,1.26,38.41,Alta,113,8.65,Estabilidade,0.57,1.40
13/03/2021,25.153,11.358.644,159,158.642,21152,1.30,40.54,Alta,122,14.02,Estabilidade,0.63,1.40
14/03/2021,26.514,11.385.158,120,158.762,22270,1.33,45.71,Alta,125,12.61,Estabilidade,0.45,1.39
15/03/2021,24.437,11.409.595,130,158.892,23567,1.36,53.09,Alta,132,18.92,Alta,0.53,1.39
16/03/2021,28.869,11.438.464,187,159.079,25285,1.45,60.91,Alta,143,27.68,Alta,0.65,1.39
17/03/2021,35.838,11.474.302,171,159.250,27142,1.49,72.29,Alta,148,42.31,Alta,0.48,1.39
18/03/2021,39.643,11.513.945,155,159.405,29709,1.57,88.14,Alta,154,49.51,Alta,0.39,1.38
19/03/2021,40.950,11.554.895,189,159.594,31629,1.56,96.33,Alta,159,54.37,Alta,0.46,1.38
20/03/2021,43.815,11.598.710,196,159.790,34295,1.62,110.32,Alta,164,62.38,Alta,0.45,1.38
21/03/2021,47.009,11.645.719,213,160.003,37223,1.67,122.29,Alta,177,78.79,Alta,0.45,1.37
22/03/2021,40.611,11.686.330,197,160.200,39534,1.68,128.71,Alta,187,88.89,Alta,0.49,1.37
23/03/2021,47.264,11.733.594,277,160.477,42161,1.67,141.61,Alta,200,102.02,Alta,0.59,1.37
24/03/2021,53.419,11.787.013,249,160.726,44673,1.65,145.15,Alta,211,99.06,Alta,0.47,1.36
25/03/2021,59.069,11.846.082,257,160.983,47448,1.60,150.85,Alta,225,112.26,Alta,0.44,1.36
26/03/2021,62.291,11.908.373,292,161.275,50497,1.60,149.59,Alta,240,112.39,Alta,0.47,1.35
27/03/2021,62.631,11.971.004,311,161.586,53185,1.55,151.44,Alta,257,110.66,Alta,0.50,1.35
28/03/2021,68.206,12.039.210,295,161.881,56213,1.51,152.42,Alta,268,114.40,Alta,0.43,1.34
29/03/2021,56.119,12.095.329,266,162.147,58428,1.48,147.92,Alta,278,110.61,Alta,0.47,1.34
30/03/2021,53.158,12.148.487,355,162.502,59270,1.41,134.41,Alta,289,102.10,Alta,0.67,1.34
31/03/2021,72.182,12.220.669,458,162.960,61951,1.39,128.25,Alta,319,115.54,Alta,0.63,1.33
01/04/2021,81.441,12.302.110,468,163.428,65147,1.37,119.28,Alta,349,126.62,Alta,0.57,1.33
02/04/2021,89.019,12.391.129,713,164.141,68965,1.37,118.04,Alta,409,157.23,Alta,0.80,1.32
03/04/2021,92.998,12.484.127,514,164.655,73303,1.38,113.74,Alta,438,167.07,Alta,0.55,1.32
04/04/2021,103.793,12.587.920,477,165.132,78387,1.39,110.59,Alta,464,162.15,Alta,0.46,1.31
05/04/2021,96.557,12.684.477,445,165.577,84164,1.44,112.89,Alta,490,162.03,Alta,0.46,1.31
06/04/2021,115.269,12.799.746,631,166.208,93037,1.57,120.67,Alta,529,164.50,Alta,0.55,1.30
07/04/2021,126.315,12.926.061,684,166.892,100770,1.63,125.57,Alta,562,166.35,Alta,0.54,1.29
08/04/2021,131.893,13.057.954,802,167.694,107978,1.66,127.57,Alta,609,170.67,Alta,0.61,1.28
09/04/2021,144.829,13.202.783,773,168.467,115951,1.68,129.62,Alta,618,157.50,Alta,0.53,1.28
10/04/2021,152.682,13.355.465,838,169.305,124477,1.70,134.05,Alta,664,158.37,Alta,0.55,1.27
11/04/2021,169.914,13.525.379,904,170.209,133923,1.71,138.24,Alta,725,170.52,Alta,0.53,1.26
12/04/2021,160.694,13.686.073,880,171.089,143085,1.70,144.89,Alta,787,183.09,Alta,0.55,1.25
13/04/2021,185.248,13.871.321,1.026,172.115,153082,1.65,158.28,Alta,844,192.04,Alta,0.55,1.24
14/04/2021,199.569,14.070.890,1.037,173.152,163547,1.62,163.99,Alta,894,180.25,Alta,0.52,1.23
15/04/2021,216.850,14.287.740,1.183,174.335,175684,1.63,169.67,Alta,949,171.92,Alta,0.55,1.22
16/04/2021,233.943,14.521.683,1.338,175.673,188414,1.62,173.20,Alta,1029,151.59,Alta,0.57,1.21
17/04/2021,260.778,14.782.461,1.495,177.168,203857,1.64,178.10,Alta,1123,156.39,Alta,0.57,1.20
18/04/2021,275.306,15.057.767,1.625,178.793,218913,1.63,179.27,Alta,1226,164.22,Alta,0.59,1.19
19/04/2021,256.947,15.314.714,1.757,180.550,232663,1.63,176.44,Alta,1352,175.92,Alta,0.68,1.18
20/04/2021,294.290,15.609.004,2.020,182.570,248240,1.62,166.82,Alta,1494,182.42,Alta,0.69,1.17
21/04/2021,315.802,15.924.806,2.102,184.672,264845,1.62,162.82,Alta,1646,192.88,Alta,0.67,1.16
22/04/2021,332.503,16.257.309,2.256,186.928,281367,1.60,160.58,Alta,1799,195.40,Alta,0.68,1.15
23/04/2021,345.147,16.602.456,2.621,189.549,297253,1.58,156.36,Alta,1982,220.71,Alta,0.76,1.14
24/04/2021,349.313,16.951.769,2.761,192.310,309901,1.52,148.96,Alta,2163,225.75,Alta,0.79,1.13
25/04/2021,354.531,17.306.300,2.806,195.116,321219,1.47,139.85,Alta,2332,221.66,Alta,0.79,1.13
26/04/2021,319.435,17.625.735,2.764,197.880,330146,1.42,130.73,Alta,2476,214.61,Alta,0.87,1.12
27/04/2021,362.902,17.988.637,3.285,201.165,339948,1.37,122.07,Alta,2656,214.69,Alta,0.91,1.12
28/04/2021,379.459,18.368.096,3.647,204.812,349041,1.32,113.42,Alta,2877,221.81,Alta,0.96,1.12
29/04/2021,386.888,18.754.984,3.501,208.313,356811,1.27,103.10,Alta,3055,221.92,Alta,0.90,1.11
30/04/2021,402.110,19.157.094,3.522,211.835,364948,1.23,93.69,Alta,3184,209.43,Alta,0.88,1.11
01/05/2021,392.562,19.549.656,3.688,215.523,371127,1.20,82.05,Alta,3316,195.28,Alta,0.94,1.10
02/05/2021,370.059,19.919.715,3.422,218.945,373345,1.16,70.54,Alta,3404,177.65,Alta,0.92,1.10
03/05/2021,355.828,20.275.543,3.438,222.383,378544,1.15,62.70,Alta,3500,158.88,Alta,0.97,1.10
04/05/2021,382.691,20.658.234,3.786,226.169,381371,1.12,53.63,Alta,3572,139.09,Alta,0.99,1.09
05/05/2021,412.618,21.070.852,3.982,230.151,386108,1.11,45.79,Alta,3620,119.93,Alta,0.97,1.09
06/05/2021,414.433,21.485.285,3.920,234.071,390043,1.09,38.62,Alta,3680,104.56,Alta,0.95,1.09
07/05/2021,401.326,21.886.611,4.194,238.265,389931,1.07,31.18,Alta,3776,90.51,Alta,1.05,1.09
08/05/2021,409.300,22.295.911,4.133,242.398,392322,1.06,26.60,Alta,3839,77.48,Alta,1.01,1.09
09/05/2021,366.499,22.662.410,3.748,246.146,391814,1.05,21.98,Alta,3886,66.64,Alta,1.02,1.09
10/05/2021,329.517,22.991.927,3.879,250.025,388055,1.03,17.54,Alta,3949,59.49,Alta,1.18,1.09
11/05/2021,348.499,23.340.426,4.200,254.225,383170,1.00,12.71,Estabilidade,4008,50.90,Alta,1.21,1.09
12/05/2021,362.406,23.702.832,4.126,258.351,375997,0.97,7.72,Estabilidade,4029,40.04,Alta,1.14,1.09
13/05/2021,343.288,24.046.120,3.999,262.350,365834,0.94,2.53,Estabilidade,4040,32.24,Alta,1.16,1.09
14/05/2021,326.123,24.372.243,3.879,266.229,355090,0.91,-2.70,Estabilidade,3995,25.47,Alta,1.19,1.09
15/05/2021,310.822,24.683.065,4.090,270.319,341022,0.87,-8.11,Estabilidade,3989,20.30,Alta,1.32,1.10
16/05/2021,281.860,24.964.925,4.092,274.411,328931,0.84,-11.90,Estabilidade,4038,18.63,Alta,1.45,1.10
17/05/2021,263.045,25.227.970,4.340,278.751,319435,0.82,-15.61,Queda,4104,17.26,Alta,1.65,1.10
18/05/2021,267.174,25.495.144,4.525,283.276,307817,0.80,-19.29,Queda,4150,16.18,Alta,1.69,1.11
19/05/2021,276.261,25.771.405,3.880,287.156,295510,0.79,-23.46,Queda,4115,13.67,Estabilidade,1.40,1.11
20/05/2021,259.269,26.030.674,4.209,291.365,283508,0.77,-27.31,Queda,4145,12.64,Estabilidade,1.62,1.12
21/05/2021,254.395,26.285.069,4.143,295.508,273261,0.77,-29.92,Queda,4183,10.78,Estabilidade,1.63,1.12
22/05/2021,243.777,26.528.846,3.788,299.296,263683,0.77,-32.79,Queda,4140,7.84,Estabilidade,1.55,1.13
23/05/2021,222.835,26.751.681,4.455,303.751,255251,0.78,-34.85,Queda,4191,7.85,Estabilidade,2.00,1.14
24/05/2021,195.815,26.947.496,3.498,307.249,245647,0.77,-36.70,Queda,4071,3.09,Estabilidade,1.79,1.14
25/05/2021,208.886,27.156.382,4.172,311.421,237320,0.77,-38.06,Queda,4021,0.32,Estabilidade,2.00,1.15
26/05/2021,211.553,27.367.935,3.842,315.263,228076,0.77,-39.34,Queda,4015,-0.35,Estabilidade,1.82,1.15
27/05/2021,179.770,27.547.705,3.558,318.821,216719,0.76,-40.76,Queda,3922,-2.92,Estabilidade,1.98,1.16
28/05/2021,171.726,27.719.431,3.563,322.384,204909,0.75,-42.29,Queda,3839,-3.90,Estabilidade,2.07,1.16
29/05/2021,174.041,27.893.472,3.614,325.998,194947,0.74,-42.83,Queda,3815,-4.36,Estabilidade,2.08,1.17
30/05/2021,153.485,28.046.957,3.129,329.127,185039,0.72,-43.75,Queda,3625,-10.23,Estabilidade,2.04,1.17
31/05/2021,126.698,28.173.655,2.782,331.909,175166,0.71,-45.16,Queda,3523,-14.16,Estabilidade,2.20,1.18
01/06/2021,133.228,28.306.883,3.205,335.114,164357,0.69,-46.61,Queda,3385,-18.43,Queda,2.41,1.18
02/06/2021,134.105,28.440.988,2.899,338.013,153293,0.67,-48.13,Queda,3250,-21.02,Queda,2.16,1.19
03/06/2021,131.371,28.572.359,2.706,340.719,146379,0.68,-48.37,Queda,3128,-24.54,Queda,2.06,1.19
04/06/2021,121.476,28.693.835,3.382,344.101,139201,0.68,-49.06,Queda,3102,-25.84,Queda,2.78,1.20
05/06/2021,114.537,28.808.372,2.683,346.784,130700,0.67,-50.43,Queda,2969,-28.29,Queda,2.34,1.20
06/06/2021,101.232,28.909.604,2.445,349.229,123235,0.67,-51.72,Queda,2872,-31.47,Queda,2.42,1.21
07/06/2021,87.345,28.996.949,2.115,351.344,117613,0.67,-52.12,Queda,2776,-31.81,Queda,2.42,1.21
08/06/2021,91.227,29.088.176,2.213,353.557,111613,0.68,-52.97,Queda,2635,-34.47,Queda,2.43,1.22
09/06/2021,93.896,29.182.072,6.138,359.695,105869,0.69,-53.58,Queda,3097,-22.86,Queda,6.54,1.23
10/06/2021,91.266,29.273.338,3.402,363.097,100140,0.68,-53.79,Queda,3197,-18.49,Queda,3.73,1.24
11/06/2021,84.695,29.358.033,1.929,365.026,94885,0.68,-53.69,Queda,2989,-22.14,Queda,2.28,1.24
12/06/2021,81.005,29.439.038,1.830,366.856,90095,0.69,-53.78,Queda,2867,-24.85,Queda,2.26,1.25
13/06/2021,68.400,29.507.438,1.761,368.617,85405,0.69,-53.84,Queda,2770,-23.59,Queda,2.57,1.25
14/06/2021,62.597,29.570.035,1.452,370.069,81869,0.70,-53.26,Queda,2675,-24.07,Queda,2.32,1.25
15/06/2021,62.226,29.632.261,1.470,371.539,77726,0.70,-52.71,Queda,2569,-24.11,Queda,2.36,1.25
16/06/2021,67.294,29.699.555,1.411,372.950,73926,0.70,-51.77,Queda,1894,-41.72,Queda,2.10,1.26
17/06/2021,62.409,29.761.964,1.310,374.260,69804,0.70,-52.31,Queda,1595,-49.01,Queda,2.10,1.26
18/06/2021,60.800,29.822.764,1.269,375.529,66390,0.70,-52.31,Queda,1500,-51.64,Queda,2.09,1.26
19/06/2021,58.588,29.881.352,1.239,376.768,63188,0.70,-51.65,Queda,1416,-52.31,Queda,2.11,1.26
20/06/2021,53.009,29.934.361,1.113,377.881,60989,0.71,-50.51,Queda,1323,-53.93,Queda,2.10,1.26
21/06/2021,39.096,29.973.457,846,378.727,57632,0.70,-51.00,Queda,1237,-55.44,Queda,2.16,1.26
22/06/2021,54.393,30.027.850,1.129,379.856,56513,0.73,-49.37,Queda,1188,-54.91,Queda,2.08,1.27
23/06/2021,54.319,30.082.169,978,380.834,54659,0.74,-48.37,Queda,1126,-63.64,Queda,1.80,1.27
24/06/2021,51.248,30.133.417,1.324,382.158,53065,0.76,-47.01,Queda,1128,-64.72,Queda,2.58,1.27
25/06/2021,49.052,30.182.469,1.186,383.344,51386,0.77,-45.84,Queda,1116,-62.66,Queda,2.42,1.27
26/06/2021,49.851,30.232.320,1.256,384.600,50138,0.79,-44.35,Queda,1119,-60.97,Queda,2.52,1.27
27/06/2021,46.643,30.278.963,981,385.581,49229,0.81,-42.36,Queda,1100,-60.29,Queda,2.10,1.27
28/06/2021,37.037,30.316.000,907,386.488,48935,0.85,-40.23,Queda,1109,-58.54,Queda,2.45,1.27
29/06/2021,45.699,30.361.699,816,387.304,47693,0.84,-38.64,Queda,1064,-58.58,Queda,1.79,1.28
30/06/2021,48.878,30.410.577,991,388.295,46915,0.86,-36.54,Queda,1066,-43.72,Queda,2.03,1.28
