"Data Casos","Casos do Dia","Total Casos","Total Recuperados","Acumulado Testes Realizados","Ocupacao Leitos UTI","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
04/11/2020,579,133.958,81.338,0,36.00,11,3.130,283,0.77,-24.53,Queda,8,-11.11,Estabilidade,1.90,2.34
05/11/2020,339,134.297,81.338,0,36.00,8,3.138,295,0.83,-9.23,Estabilidade,8,0.00,Estabilidade,2.36,2.34
06/11/2020,540,134.837,81.338,0,33.00,8,3.146,301,0.84,-3.83,Estabilidade,8,-11.11,Estabilidade,1.48,2.33
07/11/2020,488,135.325,81.338,0,37.00,4,3.150,311,0.87,-2.81,Estabilidade,7,-22.22,Queda,0.82,2.33
08/11/2020,192,135.517,81.338,0,37.00,4,3.154,328,0.94,-2.09,Estabilidade,7,-22.22,Queda,2.08,2.33
09/11/2020,87,135.604,81.338,0,36.00,6,3.160,331,0.98,-2.07,Estabilidade,7,-22.22,Queda,6.90,2.33
10/11/2020,425,136.029,81.338,0,36.00,6,3.166,379,1.36,11.14,Estabilidade,7,-22.22,Queda,1.41,2.33
11/11/2020,608,136.637,81.338,0,37.00,12,3.178,383,1.35,4.64,Estabilidade,7,-12.50,Estabilidade,1.97,2.33
12/11/2020,837,137.474,81.338,0,39.00,9,3.187,454,1.54,27.17,Alta,7,-12.50,Estabilidade,1.08,2.32
13/11/2020,468,137.942,81.338,0,39.00,6,3.193,444,1.48,24.02,Alta,7,-12.50,Estabilidade,1.28,2.31
14/11/2020,522,138.464,81.338,0,39.00,6,3.199,448,1.44,25.84,Alta,7,-12.50,Estabilidade,1.15,2.31
15/11/2020,82,138.546,81.338,0,39.00,5,3.204,433,1.32,24.43,Alta,7,-12.50,Estabilidade,6.10,2.31
16/11/2020,622,139.168,81.338,0,39.00,7,3.211,509,1.54,50.15,Alta,7,0.00,Estabilidade,1.13,2.31
17/11/2020,608,139.776,81.338,0,39.00,5,3.216,535,1.41,92.45,Alta,7,0.00,Estabilidade,0.82,2.30
18/11/2020,579,140.355,81.338,0,43.00,7,3.223,531,1.39,87.63,Alta,6,-25.00,Queda,1.21,2.30
19/11/2020,627,140.982,81.338,0,43.00,9,3.232,501,1.10,69.83,Alta,6,-25.00,Queda,1.44,2.29
20/11/2020,633,141.615,81.338,0,45.00,4,3.236,525,1.18,74.42,Alta,6,-25.00,Queda,0.63,2.29
21/11/2020,650,142.265,81.338,0,45.00,8,3.244,543,1.21,74.60,Alta,6,-14.29,Estabilidade,1.23,2.28
22/11/2020,192,142.457,81.338,0,45.00,4,3.248,559,1.29,70.43,Alta,6,-14.29,Estabilidade,2.08,2.28
23/11/2020,131,142.588,81.338,0,45.00,8,3.256,489,0.96,47.73,Alta,6,-14.29,Estabilidade,6.11,2.28
24/11/2020,310,142.898,81.338,0,45.00,5,3.261,446,0.83,17.68,Alta,6,-14.29,Estabilidade,1.61,2.28
25/11/2020,717,143.615,81.338,0,46.00,7,3.268,466,0.88,21.67,Alta,6,-14.29,Estabilidade,0.98,2.28
26/11/2020,763,144.378,81.338,0,46.00,8,3.276,485,0.97,6.83,Estabilidade,6,-14.29,Estabilidade,1.05,2.27
27/11/2020,363,144.741,81.338,0,46.00,7,3.283,447,0.85,0.68,Estabilidade,7,0.00,Estabilidade,1.93,2.27
28/11/2020,369,145.110,81.338,0,46.00,5,3.288,406,0.75,-9.38,Estabilidade,6,-14.29,Estabilidade,1.36,2.27
29/11/2020,102,145.212,81.338,0,46.00,4,3.292,394,0.70,-9.01,Estabilidade,6,-14.29,Estabilidade,3.92,2.27
30/11/2020,41,145.253,81.338,0,46.00,3,3.295,381,0.78,-25.15,Queda,6,-14.29,Estabilidade,7.32,2.27
01/12/2020,541,145.794,81.338,0,48.00,10,3.305,414,0.93,-22.62,Queda,6,-14.29,Estabilidade,1.85,2.27
02/12/2020,734,146.528,81.338,0,48.00,11,3.316,416,0.89,-21.66,Queda,7,16.67,Alta,1.50,2.26
03/12/2020,746,147.274,81.338,0,49.00,10,3.326,414,0.85,-17.37,Queda,7,16.67,Alta,1.34,2.26
04/12/2020,729,148.003,81.338,0,49.00,12,3.338,466,1.04,-11.24,Estabilidade,8,33.33,Alta,1.65,2.26
05/12/2020,709,148.712,81.338,0,49.00,7,3.345,515,1.27,-5.16,Estabilidade,8,33.33,Alta,0.99,2.25
06/12/2020,673,149.385,81.338,0,49.00,14,3.359,596,1.51,6.62,Estabilidade,10,66.67,Alta,2.08,2.25
07/12/2020,604,149.989,81.338,0,55.00,8,3.367,677,1.78,38.45,Alta,10,66.67,Alta,1.32,2.24
08/12/2020,586,150.575,81.338,0,57.00,13,3.380,683,1.65,53.14,Alta,11,83.33,Alta,2.22,2.24
09/12/2020,737,151.312,81.338,0,57.00,11,3.391,683,1.64,46.57,Alta,11,83.33,Alta,1.49,2.24
10/12/2020,761,152.073,81.338,0,55.00,16,3.407,686,1.66,41.44,Alta,12,100.00,Alta,2.10,2.24
11/12/2020,889,152.962,81.338,0,55.00,13,3.420,708,1.52,58.39,Alta,12,71.43,Alta,1.46,2.24
12/12/2020,594,153.556,81.338,0,55.00,10,3.430,692,1.34,70.44,Alta,12,100.00,Alta,1.68,2.23
13/12/2020,93,153.649,81.338,0,57.00,9,3.439,609,1.02,54.57,Alta,11,83.33,Alta,9.68,2.24
14/12/2020,268,153.917,81.338,0,57.00,13,3.452,561,0.83,47.24,Alta,12,100.00,Alta,4.85,2.24
15/12/2020,817,154.734,81.338,0,58.00,17,3.469,594,0.87,43.48,Alta,13,116.67,Alta,2.08,2.24
16/12/2020,1388,156.122,81.338,0,56.00,18,3.487,687,1.01,65.14,Alta,14,100.00,Alta,1.30,2.23
17/12/2020,1274,157.396,81.338,0,53.00,20,3.507,760,1.11,83.57,Alta,14,100.00,Alta,1.57,2.23
18/12/2020,1053,158.449,81.338,0,53.00,16,3.523,784,1.11,68.24,Alta,15,87.50,Alta,1.52,2.22
19/12/2020,660,159.109,81.338,0,53.00,6,3.529,793,1.15,53.98,Alta,14,75.00,Alta,0.91,2.22
20/12/2020,327,159.436,81.338,0,53.00,10,3.539,827,1.36,38.76,Alta,14,40.00,Alta,3.06,2.22
21/12/2020,203,159.639,81.338,0,52.00,13,3.552,817,1.46,20.68,Alta,14,40.00,Alta,6.40,2.23
22/12/2020,972,160.611,81.338,0,52.00,11,3.563,840,1.41,22.99,Alta,13,18.18,Alta,1.13,2.22
23/12/2020,928,161.539,81.338,0,52.00,10,3.573,774,1.13,13.32,Estabilidade,12,9.09,Estabilidade,1.08,2.21
24/12/2020,610,162.149,81.338,0,52.00,9,3.582,679,0.89,-1.02,Estabilidade,11,-8.33,Estabilidade,1.48,2.21
25/12/2020,231,162.380,81.338,0,52.00,10,3.592,562,0.72,-20.62,Queda,10,-16.67,Queda,4.33,2.21
26/12/2020,727,163.107,81.338,0,52.00,12,3.604,571,0.72,-17.49,Queda,11,-8.33,Estabilidade,1.65,2.21
27/12/2020,308,163.415,81.338,0,50.00,15,3.619,568,0.69,-6.73,Estabilidade,11,0.00,Estabilidade,4.87,2.21
28/12/2020,578,163.993,81.338,0,50.00,16,3.635,622,0.76,10.87,Estabilidade,12,0.00,Estabilidade,2.77,2.22
29/12/2020,423,164.416,81.338,0,50.00,12,3.647,544,0.65,-8.42,Estabilidade,12,-7.69,Estabilidade,2.84,2.22
30/12/2020,1010,165.426,81.338,0,50.00,13,3.660,555,0.72,-19.21,Queda,12,-14.29,Estabilidade,1.29,2.21
31/12/2020,1058,166.484,81.338,0,50.00,12,3.672,619,0.91,-18.55,Queda,13,-7.14,Estabilidade,1.13,2.21
01/01/2021,578,167.062,81.338,0,50.00,8,3.680,669,1.19,-14.67,Estabilidade,13,-13.33,Estabilidade,1.38,2.20
02/01/2021,553,167.615,81.338,0,52.00,12,3.692,644,1.13,-18.79,Queda,13,-7.14,Estabilidade,2.17,2.20
03/01/2021,429,168.044,81.338,0,52.00,14,3.706,661,1.16,-20.07,Queda,12,-14.29,Estabilidade,3.26,2.21
04/01/2021,135,168.179,81.338,0,52.00,16,3.722,598,0.96,-26.81,Queda,12,-14.29,Estabilidade,11.85,2.21
05/01/2021,366,168.545,81.338,0,52.00,18,3.740,590,1.08,-29.76,Queda,13,0.00,Estabilidade,4.92,2.22
06/01/2021,1101,169.646,81.338,0,52.00,15,3.755,603,1.09,-22.09,Queda,14,16.67,Alta,1.36,2.21
07/01/2021,965,170.611,81.338,0,50.00,18,3.773,590,0.95,-13.11,Estabilidade,14,27.27,Alta,1.87,2.21
08/01/2021,936,171.547,81.338,0,54.00,15,3.788,641,0.96,14.06,Estabilidade,15,50.00,Alta,1.60,2.21
09/01/2021,714,172.261,81.338,0,54.00,12,3.800,664,1.03,16.29,Alta,15,36.36,Alta,1.68,2.21
10/01/2021,515,172.776,81.338,0,54.00,8,3.808,676,1.02,19.01,Alta,15,36.36,Alta,1.55,2.20
11/01/2021,523,173.299,81.338,0,51.00,16,3.824,731,1.22,17.52,Alta,15,25.00,Alta,3.06,2.21
12/01/2021,219,173.518,81.338,0,51.00,12,3.836,710,1.20,30.51,Alta,14,16.67,Alta,5.48,2.21
13/01/2021,681,174.199,81.338,0,51.00,8,3.844,650,1.08,17.12,Alta,13,8.33,Estabilidade,1.17,2.21
14/01/2021,1028,175.227,81.338,0,50.00,13,3.857,659,1.12,6.46,Estabilidade,12,-7.69,Estabilidade,1.26,2.20
15/01/2021,770,175.997,81.338,0,50.00,12,3.869,636,0.99,-4.93,Estabilidade,12,-7.69,Estabilidade,1.56,2.20
16/01/2021,838,176.835,81.338,0,55.00,11,3.880,653,0.98,1.40,Estabilidade,11,-15.38,Queda,1.31,2.19
17/01/2021,783,177.618,81.338,0,55.00,8,3.888,692,1.02,4.69,Estabilidade,11,-8.33,Estabilidade,1.02,2.19
18/01/2021,225,177.843,81.338,0,55.00,14,3.902,649,0.89,8.53,Estabilidade,11,-8.33,Estabilidade,6.22,2.19
19/01/2021,238,178.081,81.338,0,55.00,10,3.912,652,0.92,10.51,Estabilidade,11,-15.38,Queda,4.20,2.20
20/01/2021,1272,179.353,81.338,0,55.00,14,3.926,736,1.13,22.06,Alta,12,-14.29,Estabilidade,1.10,2.19
21/01/2021,1111,180.464,81.338,0,55.00,13,3.939,748,1.14,26.78,Alta,12,-14.29,Estabilidade,1.17,2.18
22/01/2021,1309,181.773,81.338,0,55.00,16,3.955,825,1.30,28.71,Alta,12,-20.00,Queda,1.22,2.18
23/01/2021,1134,182.907,81.338,0,52.00,13,3.968,867,1.33,30.57,Alta,13,-13.33,Estabilidade,1.15,2.17
24/01/2021,819,183.726,81.338,0,52.00,12,3.980,873,1.26,29.14,Alta,13,-13.33,Estabilidade,1.47,2.17
25/01/2021,1181,184.907,81.338,0,52.00,11,3.991,1009,1.55,38.03,Alta,13,-13.33,Estabilidade,0.93,2.16
26/01/2021,1126,186.033,81.338,0,52.00,12,4.003,1136,1.74,60.00,Alta,13,-7.14,Estabilidade,1.07,2.15
27/01/2021,1213,187.246,81.338,0,52.00,11,4.014,1128,1.53,73.54,Alta,13,0.00,Estabilidade,0.91,2.14
28/01/2021,1044,188.290,81.338,0,52.00,11,4.025,1118,1.49,69.65,Alta,12,0.00,Estabilidade,1.05,2.14
29/01/2021,1125,189.415,81.338,0,52.00,11,4.036,1092,1.32,71.70,Alta,12,0.00,Estabilidade,0.98,2.13
30/01/2021,1065,190.480,81.338,0,52.00,12,4.048,1082,1.25,65.70,Alta,11,0.00,Estabilidade,1.13,2.13
31/01/2021,1104,191.584,81.338,0,52.00,8,4.056,1123,1.29,62.28,Alta,11,0.00,Estabilidade,0.72,2.12
01/02/2021,1014,192.598,81.338,0,52.00,12,4.068,1099,1.09,69.34,Alta,11,0.00,Estabilidade,1.18,2.11
02/02/2021,867,193.465,81.338,0,52.00,14,4.082,1062,0.93,62.88,Alta,11,0.00,Estabilidade,1.61,2.11
03/02/2021,1054,194.519,81.338,0,52.00,14,4.096,1039,0.92,41.17,Alta,12,0.00,Estabilidade,1.33,2.11
04/02/2021,963,195.482,81.338,0,52.00,14,4.110,1027,0.92,37.30,Alta,12,0.00,Estabilidade,1.45,2.10
05/02/2021,0,195.482,81.338,0,52.00,13,4.123,867,0.79,5.09,Estabilidade,12,0.00,Estabilidade,0,2.11
06/02/2021,1978,197.460,81.338,0,52.00,12,4.135,997,0.92,14.99,Estabilidade,12,-7.69,Estabilidade,0.61,2.09
07/02/2021,664,198.124,81.338,0,52.00,11,4.146,934,0.83,6.99,Estabilidade,13,0.00,Estabilidade,1.66,2.09
08/02/2021,611,198.735,81.338,0,52.00,12,4.158,877,0.80,-13.08,Estabilidade,13,0.00,Estabilidade,1.96,2.09
09/02/2021,971,199.706,81.338,0,52.00,13,4.171,892,0.84,-21.48,Queda,13,0.00,Estabilidade,1.34,2.09
10/02/2021,1140,200.846,81.338,0,47.00,11,4.182,904,0.87,-19.86,Queda,12,-7.69,Estabilidade,0.96,2.08
11/02/2021,1130,201.976,81.338,0,47.00,16,4.198,928,0.90,-16.99,Queda,13,8.33,Estabilidade,1.42,2.08
12/02/2021,1137,203.113,81.338,0,47.00,15,4.213,1090,1.26,-0.18,Estabilidade,13,8.33,Estabilidade,1.32,2.07
13/02/2021,830,203.943,81.338,0,47.00,17,4.230,926,0.93,-14.42,Estabilidade,14,27.27,Alta,2.05,2.07
14/02/2021,641,204.584,81.338,0,47.00,12,4.242,923,0.99,-17.81,Queda,14,27.27,Alta,1.87,2.07
15/02/2021,995,205.579,81.338,0,47.00,13,4.255,978,1.12,-11.01,Estabilidade,14,27.27,Alta,1.31,2.07
16/02/2021,818,206.397,81.338,0,47.00,17,4.272,956,1.07,-9.98,Estabilidade,14,27.27,Alta,2.08,2.07
17/02/2021,1014,207.411,81.338,0,47.00,16,4.288,938,1.04,-9.72,Estabilidade,15,25.00,Alta,1.58,2.07
18/02/2021,1331,208.742,81.338,0,47.00,18,4.306,967,1.04,-5.84,Estabilidade,15,25.00,Alta,1.35,2.06
19/02/2021,1191,209.933,81.338,0,47.00,22,4.328,974,0.89,12.34,Estabilidade,16,33.33,Alta,1.85,2.06
20/02/2021,1349,211.282,81.338,0,47.00,16,4.344,1048,1.13,5.12,Estabilidade,16,33.33,Alta,1.19,2.06
21/02/2021,1004,212.286,81.338,0,47.00,12,4.356,1100,1.19,17.77,Alta,16,23.08,Alta,1.20,2.05
22/02/2021,941,213.227,81.338,0,47.00,23,4.379,1093,1.12,24.63,Alta,18,38.46,Alta,2.44,2.05
23/02/2021,980,214.207,81.338,0,47.00,25,4.404,1116,1.17,25.11,Alta,19,46.15,Alta,2.55,2.06
24/02/2021,1320,215.527,81.338,0,47.00,16,4.420,1159,1.24,28.21,Alta,19,58.33,Alta,1.21,2.05
25/02/2021,1594,217.121,81.338,0,47.00,13,4.433,1197,1.24,28.99,Alta,18,38.46,Alta,0.82,2.04
26/02/2021,1186,218.307,81.338,0,67.00,18,4.451,1196,1.23,9.72,Estabilidade,18,38.46,Alta,1.52,2.04
27/02/2021,1416,219.723,81.338,0,67.00,20,4.471,1206,1.15,30.24,Alta,18,28.57,Alta,1.41,2.03
28/02/2021,1392,221.115,81.338,0,67.00,25,4.496,1261,1.15,36.62,Alta,20,42.86,Alta,1.80,2.03
01/03/2021,1144,222.259,81.338,0,67.00,30,4.526,1290,1.18,31.90,Alta,21,50.00,Alta,2.62,2.04
02/03/2021,910,223.169,81.338,0,72.00,32,4.558,1280,1.15,33.89,Alta,22,57.14,Alta,3.52,2.04
03/03/2021,1118,224.287,81.338,0,75.00,30,4.588,1251,1.08,33.37,Alta,24,60.00,Alta,2.68,2.05
04/03/2021,1385,225.672,81.338,0,75.00,24,4.612,1222,1.02,26.37,Alta,26,73.33,Alta,1.73,2.04
05/03/2021,864,226.536,81.338,0,75.00,20,4.632,1176,0.98,20.74,Alta,26,62.50,Alta,2.31,2.04
06/03/2021,1440,227.976,81.338,0,75.00,24,4.656,1179,0.98,12.50,Estabilidade,26,62.50,Alta,1.67,2.04
07/03/2021,1218,229.194,81.338,0,75.00,23,4.679,1154,0.92,4.91,Estabilidade,26,62.50,Alta,1.89,2.04
08/03/2021,1012,230.206,81.338,0,86.00,32,4.711,1135,0.88,3.84,Estabilidade,26,44.44,Alta,3.16,2.05
09/03/2021,1200,231.406,81.338,0,80.00,36,4.747,1177,0.92,5.47,Estabilidade,27,42.11,Alta,3.00,2.05
10/03/2021,1365,232.771,81.338,0,80.00,50,4.797,1212,0.97,4.57,Estabilidade,30,57.89,Alta,3.66,2.06
11/03/2021,1483,234.254,81.338,0,80.00,35,4.832,1226,1.00,2.42,Estabilidade,31,72.22,Alta,2.36,2.06
12/03/2021,1365,235.619,81.338,0,83.00,33,4.865,1298,1.10,8.53,Estabilidade,33,83.33,Alta,2.42,2.06
13/03/2021,1694,237.313,81.338,0,83.00,31,4.896,1334,1.13,10.61,Estabilidade,34,88.89,Alta,1.83,2.06
14/03/2021,1256,238.569,81.338,0,83.00,37,4.933,1339,1.16,6.19,Estabilidade,36,80.00,Alta,2.95,2.07
15/03/2021,1025,239.594,81.338,0,83.00,59,4.992,1341,1.18,3.95,Estabilidade,40,90.48,Alta,5.76,2.08
16/03/2021,804,240.398,81.338,0,83.00,44,5.036,1285,1.09,0.39,Estabilidade,41,86.36,Alta,5.47,2.09
17/03/2021,1194,241.592,81.338,0,83.00,44,5.080,1260,1.04,0.72,Estabilidade,40,66.67,Alta,3.69,2.10
18/03/2021,1403,242.995,81.338,0,83.00,43,5.123,1249,1.02,2.21,Estabilidade,42,61.54,Alta,3.06,2.11
19/03/2021,1269,244.264,81.338,0,83.00,44,5.167,1235,0.95,5.02,Estabilidade,43,65.38,Alta,3.47,2.12
20/03/2021,1300,245.564,81.338,0,83.00,45,5.212,1179,0.88,0.00,Estabilidade,45,73.08,Alta,3.46,2.12
21/03/2021,818,246.382,81.338,0,83.00,31,5.243,1116,0.83,-3.29,Estabilidade,44,69.23,Alta,3.79,2.13
22/03/2021,930,247.312,81.338,0,83.00,29,5.272,1103,0.82,-2.82,Estabilidade,40,53.85,Alta,3.12,2.13
23/03/2021,1140,248.452,81.338,0,83.00,41,5.313,1151,0.90,-2.21,Estabilidade,40,48.15,Alta,3.60,2.14
24/03/2021,1154,249.606,81.338,0,83.00,41,5.354,1145,0.91,-5.53,Estabilidade,39,30.00,Alta,3.55,2.14
25/03/2021,1672,251.278,81.338,0,83.00,50,5.404,1183,0.95,-3.51,Estabilidade,40,29.03,Alta,2.99,2.15
26/03/2021,1611,252.889,81.338,0,84.00,48,5.452,1232,1.00,-5.08,Estabilidade,41,24.24,Alta,2.98,2.16
27/03/2021,1410,254.299,81.338,0,84.00,57,5.509,1248,1.06,-6.45,Estabilidade,42,23.53,Alta,4.04,2.17
28/03/2021,1203,255.502,81.338,0,84.00,43,5.552,1303,1.17,-2.69,Estabilidade,44,22.22,Alta,3.57,2.17
29/03/2021,968,256.470,81.338,0,83.00,49,5.601,1308,1.19,-2.46,Estabilidade,47,17.50,Alta,5.06,2.18
30/03/2021,1150,257.620,81.338,0,83.00,70,5.671,1310,1.14,1.95,Estabilidade,51,24.39,Alta,6.09,2.20
31/03/2021,1553,259.173,81.338,0,83.00,73,5.744,1367,1.19,8.49,Estabilidade,56,40.00,Alta,4.70,2.22
01/04/2021,1311,260.484,81.338,0,83.00,47,5.791,1315,1.11,5.28,Estabilidade,55,30.95,Alta,3.59,2.22
02/04/2021,1227,261.711,81.338,0,83.00,29,5.820,1260,1.02,2.02,Estabilidade,53,23.26,Alta,2.36,2.22
03/04/2021,789,262.500,81.338,0,83.00,46,5.866,1172,0.94,-0.59,Estabilidade,51,13.33,Estabilidade,5.83,2.23
04/04/2021,1081,263.581,81.338,0,83.00,40,5.906,1154,0.89,3.41,Estabilidade,51,15.91,Alta,3.70,2.24
05/04/2021,1059,264.640,81.338,0,83.00,43,5.949,1167,0.89,5.80,Estabilidade,50,25.00,Alta,4.06,2.25
06/04/2021,817,265.457,81.338,0,79.00,52,6.001,1120,0.85,-2.69,Estabilidade,47,17.50,Alta,6.36,2.26
07/04/2021,1551,267.008,81.338,0,79.00,49,6.050,1119,0.82,-2.27,Estabilidade,44,12.82,Estabilidade,3.16,2.27
08/04/2021,1171,268.179,81.338,0,78.00,35,6.085,1099,0.84,-7.10,Estabilidade,42,5.00,Estabilidade,2.99,2.27
09/04/2021,1272,269.451,81.338,0,78.00,33,6.118,1106,0.88,-10.23,Estabilidade,43,4.88,Estabilidade,2.59,2.27
10/04/2021,1480,270.931,81.338,0,78.00,39,6.157,1204,1.03,-3.53,Estabilidade,42,0.00,Estabilidade,2.64,2.27
11/04/2021,394,271.325,81.338,0,78.00,19,6.176,1106,0.96,-15.12,Queda,39,-11.36,Estabilidade,4.82,2.28
12/04/2021,1486,272.811,81.338,0,78.00,58,6.234,1167,1.00,-10.78,Estabilidade,41,-12.77,Estabilidade,3.90,2.29
13/04/2021,1272,274.083,81.338,0,78.00,40,6.274,1232,1.10,-5.95,Estabilidade,39,-23.53,Queda,3.14,2.29
14/04/2021,1218,275.301,81.338,0,78.00,42,6.316,1185,1.06,-13.31,Estabilidade,38,-32.14,Queda,3.45,2.29
15/04/2021,1368,276.669,81.338,0,78.00,31,6.347,1213,1.10,-7.76,Estabilidade,37,-32.73,Queda,2.27,2.29
16/04/2021,1124,277.793,81.338,0,78.00,41,6.388,1192,1.08,-5.40,Estabilidade,39,-26.42,Queda,3.65,2.30
17/04/2021,1377,279.170,81.338,0,78.00,26,6.414,1177,0.98,0.43,Estabilidade,37,-27.45,Queda,1.89,2.30
18/04/2021,893,280.063,81.338,0,78.00,30,6.444,1248,1.13,8.15,Estabilidade,38,-25.49,Queda,3.36,2.30
19/04/2021,904,280.967,81.338,0,78.00,34,6.478,1165,1.00,-0.17,Estabilidade,35,-30.00,Queda,3.76,2.31
20/04/2021,1072,282.039,81.338,0,78.00,42,6.520,1137,0.92,1.52,Estabilidade,35,-25.53,Queda,3.92,2.31
21/04/2021,1108,283.147,81.338,0,78.00,29,6.549,1121,0.95,0.18,Estabilidade,33,-25.00,Queda,2.62,2.31
22/04/2021,1042,284.189,81.338,0,64.00,27,6.576,1074,0.89,-2.27,Estabilidade,33,-21.43,Queda,2.59,2.31
23/04/2021,1134,285.323,81.338,0,64.00,31,6.607,1076,0.90,-2.71,Estabilidade,31,-27.91,Queda,2.73,2.32
24/04/2021,1015,286.338,81.338,0,64.00,22,6.629,1024,0.87,-14.95,Estabilidade,31,-26.19,Queda,2.17,2.32
25/04/2021,1002,287.340,81.338,0,64.00,19,6.648,1040,0.83,-5.97,Estabilidade,29,-25.64,Queda,1.90,2.31
26/04/2021,942,288.282,81.338,0,64.00,28,6.676,1045,0.90,-10.45,Estabilidade,28,-31.71,Queda,2.97,2.32
27/04/2021,1037,289.319,81.338,0,64.00,46,6.722,1040,0.91,-15.58,Queda,29,-25.64,Queda,4.44,2.32
28/04/2021,1228,290.547,81.338,0,64.00,31,6.753,1057,0.94,-10.80,Estabilidade,29,-23.68,Queda,2.52,2.32
29/04/2021,1012,291.559,81.338,0,64.00,21,6.774,1053,0.98,-13.19,Estabilidade,28,-24.32,Queda,2.08,2.32
30/04/2021,1110,292.669,81.338,0,64.00,22,6.796,1049,0.97,-12.00,Estabilidade,27,-30.77,Queda,1.98,2.32
01/05/2021,1048,293.717,81.338,0,64.00,23,6.819,1054,1.03,-10.45,Estabilidade,27,-27.03,Queda,2.19,2.32
02/05/2021,955,294.672,81.338,0,64.00,25,6.844,1047,1.01,-16.11,Queda,28,-26.32,Queda,2.62,2.32
03/05/2021,786,295.458,81.338,0,64.00,28,6.872,1025,0.98,-12.02,Estabilidade,28,-20.00,Queda,3.56,2.33
04/05/2021,1129,296.587,81.338,0,64.00,40,6.912,1038,1.00,-8.71,Estabilidade,27,-22.86,Queda,3.54,2.33
05/05/2021,999,297.586,81.338,0,64.00,27,6.939,1006,0.95,-10.26,Estabilidade,27,-18.18,Queda,2.70,2.33
06/05/2021,1190,298.776,81.338,0,64.00,25,6.964,1031,0.98,-4.00,Estabilidade,27,-18.18,Queda,2.10,2.33
07/05/2021,1127,299.903,81.338,0,64.00,32,6.996,1033,0.98,-4.00,Estabilidade,29,-6.45,Estabilidade,2.84,2.33
08/05/2021,1082,300.985,81.338,0,59.00,22,7.018,1038,0.98,1.37,Estabilidade,28,-9.68,Estabilidade,2.03,2.33
09/05/2021,900,301.885,81.338,0,59.00,21,7.039,1030,0.98,-0.96,Estabilidade,28,-3.45,Estabilidade,2.33,2.33
10/05/2021,816,302.701,81.338,0,59.00,16,7.055,1035,1.01,-0.96,Estabilidade,26,-7.14,Estabilidade,1.96,2.33
11/05/2021,932,303.633,81.338,0,59.00,32,7.087,1007,0.97,-3.17,Estabilidade,25,-13.79,Estabilidade,3.43,2.33
12/05/2021,1417,305.050,81.338,0,59.00,35,7.122,1066,1.06,0.85,Estabilidade,26,-10.34,Estabilidade,2.47,2.33
13/05/2021,1127,306.177,81.338,0,59.00,28,7.150,1057,1.03,0.38,Estabilidade,27,-3.57,Estabilidade,2.48,2.34
14/05/2021,1365,307.542,81.338,0,59.00,28,7.178,1091,1.06,4.00,Estabilidade,26,-3.70,Estabilidade,2.05,2.33
15/05/2021,1091,308.633,81.338,0,59.00,23,7.201,1093,1.05,3.70,Estabilidade,26,-3.70,Estabilidade,2.11,2.33
16/05/2021,1079,309.712,81.338,0,59.00,18,7.219,1118,1.09,6.78,Estabilidade,26,-7.14,Estabilidade,1.67,2.33
17/05/2021,758,310.470,81.338,0,59.00,29,7.248,1110,1.07,8.29,Estabilidade,28,0.00,Estabilidade,3.83,2.33
18/05/2021,885,311.355,81.338,0,59.00,27,7.275,1103,1.10,6.26,Estabilidade,27,0.00,Estabilidade,3.05,2.34
19/05/2021,830,312.185,81.338,0,59.00,27,7.302,1019,0.96,1.29,Estabilidade,26,-3.70,Estabilidade,3.25,2.34
20/05/2021,892,313.077,81.338,0,59.00,34,7.336,986,0.93,-4.36,Estabilidade,27,0.00,Estabilidade,3.81,2.34
21/05/2021,1156,314.233,81.338,0,59.00,34,7.370,956,0.88,-7.45,Estabilidade,27,-6.90,Estabilidade,2.94,2.35
22/05/2021,1415,315.648,81.338,0,59.00,32,7.402,1002,0.92,-3.47,Estabilidade,29,3.57,Estabilidade,2.26,2.35
23/05/2021,1249,316.897,81.338,0,59.00,18,7.420,1026,0.92,-0.39,Estabilidade,29,3.57,Estabilidade,1.44,2.34
24/05/2021,1364,318.261,81.338,0,59.00,28,7.448,1113,1.00,7.54,Estabilidade,29,11.54,Estabilidade,2.05,2.34
25/05/2021,2015,320.276,81.338,0,59.00,36,7.484,1274,1.16,26.51,Alta,30,20.00,Alta,1.79,2.34
26/05/2021,2262,322.538,81.338,0,59.00,36,7.520,1479,1.45,38.74,Alta,31,19.23,Alta,1.59,2.33
27/05/2021,1887,324.425,81.338,0,59.00,36,7.556,1621,1.64,53.36,Alta,31,14.81,Estabilidade,1.91,2.33
28/05/2021,1917,326.342,81.338,0,59.00,33,7.589,1730,1.81,58.57,Alta,31,19.23,Alta,1.72,2.33
29/05/2021,2429,328.771,81.338,0,59.00,28,7.617,1875,1.87,71.55,Alta,31,19.23,Alta,1.15,2.32
30/05/2021,1178,329.949,81.338,0,59.00,28,7.645,1865,1.82,66.82,Alta,32,23.08,Alta,2.38,2.32
31/05/2021,1016,330.965,81.338,0,59.00,27,7.672,1815,1.63,63.51,Alta,32,14.29,Estabilidade,2.66,2.32
01/06/2021,1751,332.716,81.338,0,59.00,31,7.703,1777,1.39,61.11,Alta,31,14.81,Estabilidade,1.77,2.32
